Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Kitty,After Dark,6,1,43,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,142,,,,
3,up,Kordhell,Murder In My Mind,5,1,13,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,94,,,,
5,up,Fever Ray,What They Call Us,10,2,2,,,,
6,down,Aureolin Sky,Starlight,4,2,7,,,,
7,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,12,,,,
8,up,INTERWORLD,Metamorphosis,67,1,6,,,,
9,up,Swedish House Mafia,Greyhound,12,3,44,,,,
10,up,Huldah Sambo,Out of My Way,20,9,17,,,,
11,up,Neriah Rambe,And Miracle,51,11,20,,,,
12,up,Huldah Sambo,Best Wishes,46,10,18,,,,
13,up,Neriah Rambe,Rodeo and Confusion,26,13,24,,,,
14,up,Asa Sagala,Home of Time,33,9,24,,,,
15,up,Neriah Rambe,Sweet and Riot,23,12,22,,,,
16,up,Huldah Sambo,Nightmare,30,9,18,,,,
17,up,Neriah Rambe,Cool and Theme,45,12,24,,,,
18,down,Huldah Sambo,Open Letters,16,12,17,,,,
19,up,Asa Sagala,Day of Me,55,9,24,,,,
20,up,Asa Sagala,Sound For a Lonely Soul,47,11,21,,,,
21,up,Asa Sagala,Body For the Moves,66,12,22,,,,
22,up,Huldah Sambo,Better Watch,22,9,18,,,,
23,up,Huldah Sambo,Printed,24,11,18,,,,
24,up,Asa Sagala,Thrill of Humanity,38,6,21,,,,
25,up,Neriah Rambe,And Confusion,39,12,20,,,,
26,up,Asa Sagala,Surprise of Funk,58,14,20,,,,
27,up,Neriah Rambe,Cool and Dance,42,17,18,,,,
28,down,Huldah Sambo,Gas Station,17,9,18,,,,
29,up,Neriah Rambe,Free and Life,34,12,22,,,,
30,up,Asa Sagala,Dreaming of the Good Life,59,12,23,,,,
31,up,Asa Sagala,Thoughts of You,37,12,23,,,,
32,down,Huldah Sambo,Lonely Streets,14,8,18,,,,
33,down,Huldah Sambo,Midnight Call,13,9,19,,,,
34,up,Neriah Rambe,Midnight and Dreams,40,11,19,,,,
35,up,Neriah Rambe,Ghost and Secrets,63,9,20,,,,
36,down,Neriah Rambe,Hot and Vibrations,31,14,26,,,,
37,down,Neriah Rambe,Free and Vibrations,27,13,22,,,,
38,up,Neriah Rambe,Young and Syndrome,44,16,22,,,,
39,up,Asa Sagala,Lessons of Fire and Smoke,53,10,19,,,,
40,up,Neriah Rambe,Rodeo and Choices,43,8,21,,,,
41,up,Neriah Rambe,Bomb and Miracle,69,15,24,,,,
42,up,Neriah Rambe,No and Secrets,62,11,22,,,,
43,down,Huldah Sambo,Arced Perfection,21,8,19,,,,
44,down,Neriah Rambe,Lightning and Fire,28,12,20,,,,
45,down,Huldah Sambo,You Came In,15,14,17,,,,
46,up,Neriah Rambe,Bomb and Love,54,10,23,,,,
47,up,Disclosure,Latch (feat. Sam Smith),72,1,100,,,,
48,down,Asa Sagala,Surprise,29,10,25,,,,
49,down,Asa Sagala,Luck For a Dry Day,35,8,22,,,,
50,up,Neriah Rambe,Altered and Game,60,10,20,,,,
51,down,Huldah Sambo,Crossing Roads,25,11,18,,,,
52,up,Asa Sagala,Out,52,10,23,,,,
53,down,Neriah Rambe,Hot and Melody,36,13,19,,,,
54,up,Asa Sagala,Heart of a Woman,57,7,27,,,,
55,down,Neriah Rambe,Confused and Game,48,17,24,,,,
56,down,Neriah Rambe,Crazy and Theme,19,12,21,,,,
57,down,Neriah Rambe,Faded and Music,56,11,20,,,,
58,up,Neriah Rambe,Sweet and Call,61,23,20,,,,
59,down,Neriah Rambe,Mutant and Chance,50,17,20,,,,
60,down,Neriah Rambe,Good and Music,41,16,23,,,,
61,up,Suburbia Red,Looking For Trouble,74,21,4,,,,
62,down,Fred again..,Danielle (smile on my face),9,2,5,,,,
63,up,Suburbia Red,Escape,77,18,4,,,,
64,-,The Sound of Quiet,Cozy,-,4,1,,,,
65,-,Rudimental,Feel the Love (feat. John Newman),-,6,9,,,,
66,up,Suburbia Red,Screamer,71,13,5,,,,
67,up,Suburbia Red,Happened Before,78,17,4,,,,
68,up,Suburbia Red,Enter Suburbia,68,16,4,,,,
69,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,123,,,,
70,up,Suburbia Red,The Club Game,73,19,4,,,,
71,down,Suburbia Red,"Danger, Stranger",70,15,4,,,,
72,up,DAVI JUNO,Aspen,80,47,3,,,,
73,up,Hooja,In i dimman,85,5,8,,,,
74,up,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),90,48,3,,,,
75,up,M.I.A.,Paper Planes,79,4,93,,,,
76,up,Tojié Cai,Slanombie,81,49,3,,,,
77,up,Constantine,Midnight Moon,84,61,2,,,,
78,down,Björk,Atopos (feat. Kasimyn),2,2,5,,,,
79,up,godchild,thundo,83,56,3,,,,
80,up,Bcalm & Banks,Darling,86,68,2,,,,
81,up,Marcus Putuhena,Day of Life,97,5,28,,,,
82,-,DAVI JUNO,Pink Squirrel,-,70,1,,,,
83,-,Golden Waves,Forever,-,83,1,,,,
84,-,90s Child Actor,Driving Inside My Car,-,84,1,,,,
85,-,Marcus Putuhena,Thoughts For an Angel,-,16,25,,,,
86,-,Anna Fengge,Ministry of Thunder,-,9,24,,,,
87,down,Anna Fengge,Life of the Bass,82,8,28,,,,
88,-,Anna Fengge,Destruction of Space,-,13,25,,,,
89,up,Anna Fengge,Call of Endless Summers,91,12,26,,,,
90,up,Empire of the Sun,Walking On a Dream,98,2,80,,,,
91,-,Marcus Putuhena,Wish of Me,-,16,24,,,,
92,-,Marcus Putuhena,Drink of Monsters,-,11,25,,,,
93,down,Nordic Lights,Floating (Spa Sound Bath),32,32,4,,,,
94,-,Anna Fengge,All of Somebody,-,17,23,,,,
95,-,Anna Fengge,Heat of Humanity,-,7,26,,,,
96,down,Anna Fengge,One More For the Future,88,11,28,,,,
97,-,Marcus Putuhena,Thoughts of the Morning After,-,15,28,,,,
98,down,Bicep,Water (feat. Clara La San),75,75,2,,,,
99,-,Anna Fengge,Jungle of the Chase,-,17,26,,,,
100,down,Anna Fengge,Times For an Angel,99,18,30,,,,
