Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,228,,,,
2,up,"Fred again.., Anderson .Paak & CHIKA",places to be,24,2,2,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,2,6,,,,
4,down,Jungle,Back On 74,3,2,4,,,,
5,up,Robyn Adele Anderson,Dancing On My Own,5,3,4,,,,
6,up,Ofenbach,Overdrive (feat. Norma Jean Martine),6,2,31,,,,
7,down,David Guetta,Memories (feat. Kid Cudi),4,4,4,,,,
8,down,Wild Colors,Luminescence (Sleep),7,7,2,,,,
9,down,Astroiz,Transmission,8,4,20,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,4,108,,,,
11,up,Aureolin Sky,Elixir (Spa),11,4,4,,,,
12,down,Disclosure,Latch (feat. Sam Smith),9,1,185,,,,
13,up,M.I.A.,Paper Planes,15,4,171,,,,
14,down,Years & Years,King,13,6,51,,,,
15,up,Empire of the Sun,Walking On a Dream,16,2,158,,,,
16,down,Aureolin Sky,Daymoon,12,12,3,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,180,,,,
18,up,Sound Bath,Self-Realization (Rain),23,18,5,,,,
19,up,Fred again..,Delilah (pull me out of this),47,2,84,,,,
20,-,Charli XCX,Talk talk,-,2,1,,,,
21,-,Charli XCX,Sympathy is a knife,-,1,1,,,,
22,down,Chromatics,Girls Just Wanna Have Some,18,10,6,,,,
23,up,Eternxlkz,SLAY!,26,21,8,,,,
24,up,Todd Terje,"Swing Star, Pt. 2",53,4,65,,,,
25,up,Aureolin Sky,Slow Embers,30,4,19,,,,
26,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),17,10,4,,,,
27,down,salute,saving flowers (feat. Rina Sawayama),22,15,7,,,,
28,up,Croquet Club,Fugue in Twilight,39,28,5,,,,
29,down,35mm Dreams,Darkroom,28,28,19,,,,
30,up,Stardust,Music Sounds Better with You (Radio Edit),35,21,48,,,,
31,down,Aureolin Sky,Soft Resolve (Rain),27,27,7,,,,
32,up,Alan Walker,Alone,33,32,4,,,,
33,up,Sound Bath,Sound Stimulation (Rain),57,33,8,,,,
34,-,Charli XCX,I might say something stupid,-,7,1,,,,
35,down,M83,Midnight City,25,2,172,,,,
36,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),38,1,98,,,,
37,down,Farelane,Cloud Sailing,29,5,7,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],63,9,19,,,,
39,down,Farelane,Infinisphere,21,4,7,,,,
40,-,Charli XCX,Everything is romantic,-,4,1,,,,
41,down,Nordic Lights,Beacon (Rain),40,6,13,,,,
42,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),20,17,4,,,,
43,-,Charli XCX,365,-,5,1,,,,
44,-,Charli XCX,"Girl, so confusing",-,11,1,,,,
45,-,Charli XCX,Rewind,-,5,1,,,,
46,down,OK Chamomile,Cyrene's Solace (River),31,15,4,,,,
47,-,Charli XCX,So I,-,10,1,,,,
48,up,Owl City,Fireflies,54,14,126,,,,
49,down,Fred again.. & Baby Keem,leavemealone,46,1,27,,,,
50,-,Charli XCX,Apple,-,12,1,,,,
51,down,Nordic Lights,Space and Time,32,14,7,,,,
52,-,Jamie xx,Treat Each Other Right,-,42,1,,,,
53,-,Charli XCX,Mean girls,-,9,1,,,,
54,down,Ash & Naila,Sing It Back,37,22,8,,,,
55,down,Ofenbach,Be Mine,34,34,30,,,,
56,down,Daft Punk,Harder Better Faster Stronger,42,42,4,,,,
57,-,Charli XCX,I think about it all the time,-,14,1,,,,
58,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,19,1,,,,
59,-,KAYTRANADA,Drip Sweat (feat. Channel Tres),-,39,1,,,,
60,-,KAYTRANADA,Feel A Way (feat. Don Toliver),-,29,1,,,,
61,-,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),-,37,1,,,,
62,down,Justice,Neverender,19,2,7,,,,
63,-,KAYTRANADA,Pressure,-,56,1,,,,
64,-,KAYTRANADA,Call U Up (feat. Lou Phelps),-,64,1,,,,
65,-,KAYTRANADA,Weird (feat. Durand Bernarr),-,65,1,,,,
66,-,KAYTRANADA,Dance Dance Dance Dance,-,45,1,,,,
67,-,KAYTRANADA,Still (feat. Charlotte Day Wilson),-,67,1,,,,
68,-,Massive Attack,Unfinished Sympathy,-,65,3,,,,
69,-,KAYTRANADA,Do 2 Me (feat. Anderson .Paak & SiR),-,69,1,,,,
70,-,KAYTRANADA,Video (feat. Ravyn Lenae),-,70,1,,,,
71,-,KAYTRANADA,Hold On (feat. Dawn Richard),-,71,1,,,,
72,down,Slow Coast,Eclipses (Spa),68,47,11,,,,
73,-,KAYTRANADA,Please Babe,-,73,1,,,,
74,up,salute & Sam Gellaitry,maybe it's u,98,74,2,,,,
75,down,"Egzod, Maestro Chives & Neoni",Royalty,41,40,39,,,,
76,down,Farelane,Dream Voyage,36,13,7,,,,
77,down,Nordic Lights,Ancient Medicine,50,30,7,,,,
78,down,Baby Mouse Boo,Baby White Noise Sleep Sounds,51,10,48,,,,
79,down,Baby Mouse Boo,Soothing White Noise and Piano Melodies,67,5,47,,,,
80,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,61,5,48,,,,
81,down,Baby Mouse Boo,Dreamy Piano White Noise Melodies,52,7,48,,,,
82,down,35mm Dreams,Half Frame Dreams,62,53,7,,,,
83,down,Baby Mouse Boo,Calming White Noise Paino Tunes,65,4,48,,,,
84,up,Four Tet,Loved,90,4,15,,,,
85,down,35mm Dreams,Shadows Dance,45,45,6,,,,
86,down,Baby Mouse Boo,Calming Baby White Noise Melodies,56,8,48,,,,
87,down,midnite library,Gracious Grind,69,12,31,,,,
88,-,Alex G,Treehouse (feat. Emily Yacina),-,88,1,,,,
89,down,Baby Mouse Boo,Calming White Noise For Colicky Babies,71,9,47,,,,
90,up,Geestenstemmen,Ondergangssymfonie,95,61,7,,,,
91,-,SG Lewis,No Less (feat. Louis Mattrs),-,73,5,,,,
92,down,Baby Mouse Boo,Relaxing Baby Lullabies,64,6,48,,,,
93,down,Baby Mouse Boo,Soft Piano Music and White Noise,59,9,48,,,,
94,down,Sound Bath,Breathe Deeply (Rain),89,15,8,,,,
95,-,Aureolin Sky,Ever Slowly,-,4,44,,,,
96,down,35mm Dreams,Light,55,55,6,,,,
97,up,35mm Dreams,Wonderland,99,59,5,,,,
98,down,Grimes,Genesis,73,18,56,,,,
99,down,Parra for Cuva,Vogel (feat. orbit),77,51,3,,,,
100,down,Technotronic,Pump Up the Jam,44,44,3,,,,
