Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,48,,,,
2,up,KAYTRANADA,Intimidated (feat. H.E.R.),31,2,2,,,,
3,up,Ben Blom,Asian Beer,22,3,4,,,,
4,up,Jerzy Hovland,Two Thousand,9,2,4,,,,
5,up,Jerzy Hovland,Borken Arrow,7,5,4,,,,
6,up,Ben Blom,No One Know,10,5,4,,,,
7,up,Ben Blom,Main Gap,21,7,4,,,,
8,up,Jerzy Hovland,Phonetic Energy,20,6,4,,,,
9,up,Jerzy Hovland,Feather Light,23,5,4,,,,
10,up,Ben Blom,Could Have,18,3,4,,,,
11,up,Jerzy Hovland,Winter Dream,11,3,4,,,,
12,up,Ben Blom,Felt Like It,12,2,4,,,,
13,up,Jerzy Hovland,Not That Much,14,5,4,,,,
14,down,Jerzy Hovland,Weightless,3,3,4,,,,
15,up,Ben Blom,Done That,24,5,4,,,,
16,down,Jerzy Hovland,Grand Slam,8,2,4,,,,
17,down,Jerzy Hovland,Jelly Bean,4,3,4,,,,
18,up,Jerzy Hovland,Gone Green,25,9,4,,,,
19,down,Ben Blom,Five,17,7,4,,,,
20,down,Ben Blom,Came Back,16,8,4,,,,
21,down,Ben Blom,One Case,15,5,4,,,,
22,down,Ben Blom,Zero,19,2,4,,,,
23,down,Jerzy Hovland,High Wall,13,3,4,,,,
24,down,Ben Blom,Heard Voice,5,3,4,,,,
25,down,Ben Blom,Going Down,6,3,4,,,,
26,down,Bonobo,Rosewood,2,2,8,,,,
27,-,Tennyson,Iron,-,4,1,,,,
28,up,Empire of the Sun,Walking On a Dream,30,2,34,,,,
29,up,Fred again..,Tate (How I Feel),56,29,2,,,,
30,up,Foodcourt,Waffles in Space,46,28,11,,,,
31,down,Sam Island,Light (feat. Koresma) [Koresma Remix],26,4,5,,,,
32,-,TWO LANES,Never Enough,-,29,2,,,,
33,down,Ofenbach,Wasted Love (feat. Lagique),27,1,44,92,2021-04-25,92,2021-04-25
34,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,28,1,11,,,,
35,up,Räjs Noodleboy,Synttiläinen,72,22,8,,,,
36,down,Shallou,High Tide,29,6,5,,,,
37,down,Bonobo,Tides (feat. Jamila Woods),33,10,6,,,,
38,down,M.I.A.,Paper Planes,37,4,51,,,,
39,-,Seawayz,More of Your Love,-,7,9,,,,
40,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),57,1,58,,,,
41,up,Marc Maples,Reimagine,49,26,7,,,,
42,up,Marc Maples,Speed Up,88,42,4,,,,
43,up,Marc Maples,Extra Push,96,43,3,,,,
44,up,M83,Midnight City,81,2,61,,,,
45,up,Rave Dave,Crush It,59,45,2,,,,
46,down,Alex Lustig,Awake,32,1,13,,,,
47,up,Major Lazer,Lean On (feat. MØ & DJ Snake),58,1,97,,,,
48,-,TWO LANES,Another Time (feat. Kwesi),-,10,7,,,,
49,up,Bethany Jambe,Cues,78,40,4,,,,
50,-,Catherine Jade,Clarity Explosion,-,44,2,,,,
51,-,Catherine Jade,Take Time Out Madness,-,34,4,,,,
52,-,Mura Masa,2gether,-,47,1,,,,
53,-,Bethany Jambe,Lonely Times,-,53,2,,,,
54,up,Bethany Jambe,Half Pipe,54,43,5,,,,
55,up,FKA twigs,Measure of a Man (feat. Central Cee),67,55,2,,,,
56,-,Bethany Jambe,Genius Stroke,-,47,3,,,,
57,down,TWO LANES & Panama,Rolling Back,34,10,10,,,,
58,down,Shallou,Heartaches,36,2,12,,,,
59,-,Bethany Jambe,Walked Down,-,51,2,,,,
60,up,Catherine Jade,Done and Written,92,60,3,,,,
61,up,Catherine Jade,Take Your Ease Trip,82,35,4,,,,
62,up,Catherine Jade,A Time of wave,90,62,3,,,,
63,up,Bethany Jambe,Blue Ocean,65,42,6,,,,
64,-,Bethany Jambe,Friendly Games,-,33,5,,,,
65,-,Bethany Jambe,Senseless,-,33,4,,,,
66,-,Catherine Jade,Forget About Your future,-,38,4,,,,
67,down,Bethany Jambe,Look At Us,62,42,4,,,,
68,-,Rudimental,Feel the Love (feat. John Newman),-,6,3,,,,
69,up,Rave Dave,Take My Body,69,66,4,,,,
70,up,Swedish House Mafia,Greyhound,71,3,15,,,,
71,-,Utah,Worth the Weight,-,59,1,,,,
72,down,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,70,70,2,,,,
73,down,Disclosure,Latch (feat. Sam Smith),43,1,64,,,,
74,down,The Lost Galaxy,Desert Mystery,39,19,18,,,,
75,-,The Cinematic Orchestra,To Build a Home,-,22,20,,,,
76,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,83,18,20,,,,
77,-,Bethany Jambe,Safe Sound,-,44,4,,,,
78,up,Brookfeld,Garden of Love,98,78,2,,,,
79,down,In Bloom,Pine,50,50,4,,,,
80,up,Catherine Jade,Time For Load,99,37,4,,,,
81,down,Owl City,Fireflies,61,14,32,,,,
82,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,92,,,,
83,up,Catherine Jade,Lazy Explosion,95,44,2,,,,
84,down,In Bloom,Harvest,48,48,3,,,,
85,up,Bethany Jambe,Sealed Delivery,97,38,5,,,,
86,-,Bethany Jambe,Bat Health,-,63,4,,,,
87,-,Kina,Get You the Moon (feat. Snøw),-,1,81,,,,
88,up,Bethany Jambe,Rage Saviour,89,59,2,,,,
89,-,Catherine Jade,Jazzy Drugs,-,42,3,,,,
90,down,Bethany Jambe,Smell and Lip,64,38,4,,,,
91,-,Bethany Jambe,Watched,-,50,2,,,,
92,-,Bethany Jambe,Gone and Driven,-,66,3,,,,
93,down,brillion.,Forest and the Moon,41,19,5,,,,
94,down,Salt and the Nomads,Crazy Ping Pong,47,41,4,,,,
95,down,Bethany Jambe,White Tape,86,39,5,,,,
96,-,Bethany Jambe,No Sense,-,39,5,,,,
97,down,Salt and the Nomads,Planet Bikini Bay,93,31,4,,,,
98,-,Bethany Jambe,Meet Me,-,45,3,,,,
99,-,Bethany Jambe,No Speak,-,45,3,,,,
100,down,Catherine Jade,loaf Triumph,66,40,5,,,,
