Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,193,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,145,,,,
3,up,Aureolin Sky,Cozy Earth,5,3,7,,,,
4,up,Nordic Lights,The Great Fire (Meditation),6,4,6,,,,
5,down,Fred again.. & Obongjayar,adore u,3,1,9,,,,
6,down,Wild Colors,Olivine,4,4,7,,,,
7,up,Empire of the Sun,Walking On a Dream,9,2,123,,,,
8,up,Mr.Kitty,After Dark,10,1,94,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,165,,,,
10,down,Swedish House Mafia,Greyhound,8,3,95,,,,
11,up,Le Calme,Le Océan (Meditation),11,7,6,,,,
12,up,OK Chamomile,Gemini,14,7,7,,,,
13,down,James Blake,Asking To Break,12,3,5,,,,
14,up,INTERWORLD,Metamorphosis,18,1,57,,,,
15,up,Röyksopp,Don't Go,15,1,69,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,4,73,,,,
17,up,VOJ & Narvent,Memory Reboot,21,12,9,,,,
18,down,Øneheart & reidenshi,Snowfall,16,1,50,,,,
19,down,M83,Midnight City,17,2,137,,,,
20,up,Aureolin Sky,Ever Slowly,23,4,10,,,,
21,up,Farelane,Moonrise,30,3,10,,,,
22,down,M.I.A.,Paper Planes,13,4,136,,,,
23,up,HVJ8,Outdoor,56,23,9,,,,
24,-,Spacecrack,Headspace,-,24,22,,,,
25,up,Todd Terje,"Swing Star, Pt. 2",25,4,31,,,,
26,-,Variety Sounds,Waiting Lounge,-,26,24,,,,
27,-,Variety Sounds,Optimistic,-,26,23,,,,
28,up,Sound Bath,At One With Everything,48,23,7,,,,
29,up,HVJ8,Fever Dream,47,29,10,,,,
30,down,Kordhell,Murder In My Mind,24,1,63,,,,
31,up,HVJ8,The Harbor,42,31,10,,,,
32,down,Disclosure,Latch (feat. Sam Smith),22,1,150,,,,
33,up,White Noise,White Noise 90 Minutes,37,5,37,,,,
34,-,Cascade,Sappporo,-,34,2,,,,
35,down,Fred again..,Delilah (pull me out of this),31,2,50,,,,
36,down,Fejká & Henry Green,Shades of You (Tor Remix),34,29,7,,,,
37,up,The Sound of Quiet,Soft Sands,43,2,28,,,,
38,up,HVJ8,Never Alone,64,38,2,,,,
39,up,HVJ8,Space Neon,78,39,2,,,,
40,-,Cascade,Fly,-,40,1,,,,
41,-,Cascade,Belong,-,41,1,,,,
42,up,Cascade,Slep,85,42,2,,,,
43,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),35,35,9,,,,
44,down,COSM,Tepid,41,12,10,,,,
45,up,HVJ8,No Reflection,99,45,3,,,,
46,down,Owl City,Fireflies,33,14,91,,,,
47,up,Cascade,The Bongo Paradise,88,47,2,,,,
48,up,HVJ8,Dead Bush,91,48,2,,,,
49,up,Cascade,Osaka,68,49,2,,,,
50,up,Cascade,Yokohama,89,50,2,,,,
51,-,Cascade,Trauma Is Coming,-,51,1,,,,
52,down,Chromeo,Cabin Fever (Instrumental),39,14,34,,,,
53,down,Marconi Union,"Weightless, Pt. 1",38,25,5,,,,
54,up,HVJ8,The Seabed,92,54,2,,,,
55,up,Cascade,Yours,62,55,4,,,,
56,up,Cascade,Tree,76,56,2,,,,
57,down,Sleep Terrarium,Mauve (Spa),26,26,5,,,,
58,up,Cascade,Feeling Cool,97,58,3,,,,
59,down,The Cinematic Orchestra,To Build a Home,27,22,59,,,,
60,-,HVJ8,City Lights,-,60,1,,,,
61,-,"Egzod, Maestro Chives & Neoni",Royalty,-,40,7,,,,
62,-,Cascade,Fukuoka,-,62,1,,,,
63,-,Cascade,Kobe,-,63,2,,,,
64,up,Cascade,Nagoya,84,59,2,,,,
65,up,Cascade,Pop,75,65,2,,,,
66,up,Cascade,E-Lie,80,66,2,,,,
67,up,Cascade,Breathing,71,67,3,,,,
68,-,Cascade,Feeling Like My Dog,-,68,2,,,,
69,up,Cascade,Hiroshima,93,69,3,,,,
70,-,HNNY,Soon It Is Tomorrow,-,40,1,,,,
71,-,Cascade,Glass,-,71,1,,,,
72,up,Tropics,Idle Away,86,55,4,,,,
73,up,Cascade,Lullaby,77,73,2,,,,
74,down,Rasmus Gozzi,KLAMYDIA,32,16,38,,,,
75,up,ELWD,In My Mind Sometimes,87,59,5,,,,
76,-,HVJ8,Hyper,-,76,1,,,,
77,down,Kina,Get You the Moon (feat. Snøw),72,1,93,,,,
78,up,Cascade,Sleep,95,78,2,,,,
79,-,Late June,Sky Fleur,-,41,5,,,,
80,down,Dxrk ダーク,RAVE,58,7,64,,,,
81,up,Cascade,Mystery,82,72,2,,,,
82,-,Cascade,Sendai,-,82,2,,,,
83,up,Cascade,CraZy,100,83,2,,,,
84,down,Cascade,Calm,73,69,2,,,,
85,-,HVJ8,Fern,-,71,1,,,,
86,-,OK Chamomile,Sage (Noise),-,60,1,,,,
87,-,The Sound of Quiet,Fast Asleep,-,4,1,,,,
88,-,Inland Sky,You Get What You Give,-,75,3,,,,
89,down,Hooja,In i dimman,36,5,48,,,,
90,-,Aureolin Sky,Moonflower (Noise),-,62,1,,,,
91,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),46,1,63,,,,
92,down,g3ox_em,GigaChad Theme (Phonk House Version),63,17,34,,,,
93,down,The Sound of Quiet,Cozy (Rain),51,26,13,,,,
94,down,Home,Resonance,20,20,25,,,,
95,down,Grimes,Genesis,53,18,30,,,,
96,down,NBSPLV,The Lost Soul Down,28,6,20,,,,
97,down,Giant Book Sale,Moody,52,4,11,,,,
98,-,Familjen,På stranden vi gick iland,-,98,1,,,,
99,-,Cascade,Sad Event,-,99,1,,,,
100,down,Clean Bandit,Higher (feat. iann dior),29,1,29,,,,
