Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,64,,,,
2,up,Empire of the Sun,Walking On a Dream,2,2,50,,,,
3,up,HOUNDTRACK,Cul de Sac,36,3,2,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,1,105,,,,
5,up,Marcus Putuhena,Day of Life,100,5,4,,,,
6,up,Kidswaste,Fall In (feat. Lizzy Land),37,6,2,,,,
7,down,M.I.A.,Paper Planes,5,4,65,,,,
8,-,Stray Kids,MANIAC,-,1,1,,,,
9,up,Anna Fengge,Life of the Bass,58,8,4,,,,
10,up,Bronze Whale,En Bloc,43,10,2,,,,
11,up,Marcus Putuhena,Drink of Monsters,65,11,4,,,,
12,up,Marcus Putuhena,Home of Dance,97,12,4,,,,
13,up,Keanler & LissA,In My Ears,51,13,2,,,,
14,up,Kharo,Tension,16,8,11,,,,
15,up,Marcus Putuhena,Thoughts of the Morning After,71,15,4,,,,
16,-,Marcus Putuhena,Wish of Me,-,16,3,,,,
17,down,Shallou,Heartaches,8,2,25,,,,
18,-,Anna Fengge,Ministry of Thunder,-,9,3,,,,
19,down,Aclo,Dolphin Talk,14,10,15,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),40,1,112,,,,
21,down,Alex Baker,Water Colors,7,3,28,,,,
22,up,Trinix,Hold On,33,5,5,,,,
23,-,Anna Fengge,Songs of a Storm,-,15,4,,,,
24,up,Anna Fengge,Destruction of Space,68,13,5,,,,
25,-,Owl City,Fireflies,-,14,40,,,,
26,-,Anna Fengge,Jungle of the Chase,-,17,3,,,,
27,up,Anna Fengge,Song For Another Night,67,10,4,,,,
28,up,KAYTRANADA,Intimidated (feat. H.E.R.),73,2,17,,,,
29,up,Blonde Maze,Night Light (Hessian Remix),34,3,5,,,,
30,up,Anna Fengge,All of Somebody,92,17,4,,,,
31,up,Marcus Putuhena,Thoughts For an Angel,64,16,3,,,,
32,up,Bonobo,Cirrus,49,27,15,,,,
33,up,Anna Fengge,New Kind of Somebody,78,5,5,,,,
34,up,Elderbrook,All My Love,59,7,14,,,,
35,up,Fakear,Palace Of Time,52,6,5,,,,
36,down,Ofenbach,Wasted Love (feat. Lagique),4,1,58,92,2021-04-25,92,2021-04-25
37,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,1,20,,,,
38,up,Mr.Kitty,After Dark,60,1,15,,,,
39,up,Marcus Putuhena,Songs For the Perfect Beat,86,32,4,,,,
40,-,Marcus Putuhena,Matter of Daylight,-,11,3,,,,
41,up,Marcus Putuhena,Tears For Two,66,14,5,,,,
42,up,Anna Fengge,Times For an Angel,63,18,4,,,,
43,down,Nurora,Ice Climber,22,12,16,,,,
44,down,Twin Eddy,Darling,30,8,15,,,,
45,up,Anna Fengge,One More For the Future,57,11,4,,,,
46,-,Wilkinson & Issey Cross,Used to This,-,46,1,,,,
47,down,Baevi,Mechanical,6,6,16,,,,
48,down,Expector,Rocket In the Sky,29,9,12,,,,
49,up,Marcus Putuhena,Call For Another Night,70,15,4,,,,
50,down,Ferti,First Light,10,6,13,,,,
51,down,M83,Midnight City,41,2,75,,,,
52,-,Marcus Putuhena,Thoughts of the Chase,-,25,4,,,,
53,down,Disclosure,Latch (feat. Sam Smith),42,1,77,,,,
54,-,Adam Bokesch,Eternal Forest,-,3,1,,,,
55,-,Neriah Rambe,Rodeo and Choices,-,8,1,,,,
56,down,Circuit One,Comfig Sys,19,12,13,,,,
57,-,Cosmere,Remember,-,1,1,,,,
58,down,Mangashape,No Return,27,7,10,,,,
59,down,Anna Fengge,Call of Endless Summers,55,12,4,,,,
60,down,Tom Dharco,Mid Calm Street,17,14,14,,,,
61,down,Umbido,Highway Drive,9,9,16,,,,
62,-,Neriah Rambe,Altered and Game,-,10,1,,,,
63,down,Anna Fengge,Heat of Humanity,56,7,4,,,,
64,down,Marc Vacietti,Bali,23,6,19,,,,
65,up,Neriah Rambe,Hot and Vibrations,87,14,2,,,,
66,-,Neriah Rambe,Free and Vibrations,-,13,1,,,,
67,down,Genor Novak,Phenomenon,20,8,16,,,,
68,-,Neriah Rambe,No and Secrets,-,11,1,,,,
69,-,Eiko,Pop It,-,41,1,,,,
70,up,Asa Sagala,Heart of a Woman,80,7,4,,,,
71,down,Marcus Putuhena,Speak of Endless Summers,44,20,4,,,,
72,up,Anna Fengge,A Day of Funk,77,9,5,,,,
73,down,Polo & Pan,Feel Good,50,34,12,,,,
74,down,Night Invader,Already Gone,24,4,15,,,,
75,down,Jean Berner,Inner Sanctum,25,10,12,,,,
76,-,Röyksopp,Don't Go,-,1,7,,,,
77,-,Neriah Rambe,Ghost and Secrets,-,9,1,,,,
78,-,Catherine Jade,Forget About Your future,-,38,11,,,,
79,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,6,15,,,,
80,down,Swedish House Mafia,Greyhound,54,3,22,,,,
81,down,Suburbia Red,Screamer,74,42,12,,,,
82,-,Carolenne Norris,The Vernacular Informed,-,59,4,,,,
83,up,Neriah Rambe,Rodeo and Confusion,91,13,2,,,,
84,-,ALLUMARE,Callidum (Spa),-,84,1,,,,
85,-,Neriah Rambe,Free and Life,-,12,1,,,,
86,down,salvadore,Rising Sun,21,7,13,,,,
87,up,Neriah Rambe,Good and Music,98,16,2,,,,
88,-,Catherine Jade,Jazzy Drugs,-,42,10,,,,
89,-,Asa Sagala,Body For the Moves,-,12,3,,,,
90,-,ALLUMARE,Callidum (Water),-,90,1,,,,
91,down,Renderer,Antiburst,32,9,14,,,,
92,-,Neriah Rambe,Cool and Theme,-,12,2,,,,
93,-,Asa Sagala,Out,-,10,2,,,,
94,-,Bonobo,Counterpart,-,4,8,,,,
95,down,Chavo,Beatdrop,13,11,12,,,,
96,-,Neriah Rambe,Faded and Music,-,11,1,,,,
97,-,Bethany Jambe,Bat Health,-,63,12,,,,
98,down,Solostic,Veiled,31,9,14,,,,
99,down,SamTRax,Valdosta,69,8,5,,,,
100,down,Makisoto,Sakura Tree,35,8,15,,,,
