Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ElyOtto,SugarCrash!,4,1,3,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,1,55,,,,
3,up,Slow Movement,Waves,70,3,2,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,28,99,2020-10-11,61,2020-11-01
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,21,,,,
6,up,Fractal Designs,All True,62,6,2,,,,
7,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),2,2,4,,,,
8,down,TWO LANES,Phases,1,1,4,,,,
9,up,Clean Bandit,Higher (feat. iann dior),17,1,5,,,,
10,up,Elderbrook,Numb (Chill Mix),27,3,9,,,,
11,up,LANKS,Rear View,33,11,2,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,58,,,,
13,up,M.I.A.,Paper Planes,16,4,12,,,,
14,up,Fakear,Tadlo,35,14,2,,,,
15,up,Albatraoz,Rave i mitt garage,24,7,13,,,,
16,-,Croquet Club,Night Lights,-,16,1,,,,
17,-,Kidnap,Silence (Acoustic),-,17,1,,,,
18,-,Hippie Sabotage,Devil Eyes,-,9,6,,,,
19,up,Kina,Get You the Moon (feat. Snøw),21,1,58,,,,
20,up,M83,Midnight City,49,2,22,,,,
21,down,LEFFES,Eve,5,5,3,,,,
22,up,Ofenbach,Wasted Love (feat. Lagique),58,1,6,92,2021-04-25,92,2021-04-25
23,up,Peace Bringer,Ecstacy,48,16,2,,,,
24,-,Yoe Mase,You Don't Know Who You Are...,-,5,1,,,,
25,-,PLÜM,Welcome Home,-,2,1,,,,
26,down,Rhye,My Heart Bleeds,8,4,6,,,,
27,-,Giovan JR,Feeling,-,27,12,,,,
28,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],15,3,8,,,,
29,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),12,6,6,,,,
30,-,Swedish House Mafia,Greyhound,-,3,3,,,,
31,up,Forester,Undercover,63,17,16,,,,
32,up,Spectral Morning,Sunlight Bathed the Golden Glow,36,32,8,,,,
33,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,1,10,,,,
34,down,Job21,Echoes,6,4,5,,,,
35,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,4,1,,,,
36,-,Thursday Lush,In the Mix,-,23,1,,,,
37,down,Job21,Betelgeuse,7,7,5,,,,
38,down,LEFFES,Reboot World,13,13,2,,,,
39,up,MORIVA,Nothing Matter (Radio Edit),92,32,2,,,,
40,-,Skarpet,Wolves,-,28,3,,,,
41,-,Godartad,Doses,-,21,2,,,,
42,up,JOY'S,Light in Darkness,64,39,3,,,,
43,-,Azzaraz,Let the Bad Guy Win (Instrumental Version),-,19,2,,,,
44,down,Luttrell,October Song,23,23,2,,,,
45,down,Origamibiro,Fracture,29,29,2,,,,
46,-,Serhat Durmus,Hislerim (feat. Zerrin),-,46,1,,,,
47,-,People Of Mars,Journey Ahead,-,40,1,,,,
48,-,SG Lewis,Time,-,48,1,,,,
49,-,Myero,Diamond,-,23,2,,,,
50,down,Teen Daze,Glacial Lake,28,28,3,,,,
51,-,MORIVA,Nothing Matter (Extended Mix),-,51,1,,,,
52,-,Tarra Boo,Move It,-,25,19,,,,
53,down,Lake Orchard,Fields of Green,38,32,9,,,,
54,down,SG Lewis,Fall,41,41,2,,,,
55,-,LuaLua,Bed,-,26,1,,,,
56,-,Riknorg,Your Friend,-,43,1,,,,
57,-,We Are Deep,Hiding,-,29,1,,,,
58,down,Dawn Richard,Bussifame,55,55,2,,,,
59,down,LANKS,Cold Blood,10,3,6,,,,
60,-,Lagoon of motion,Hellvetica,-,35,2,,,,
61,-,Disco Bob,Bangbang,-,22,2,,,,
62,-,Koviq,Prdna,-,27,12,,,,
63,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,13,1,,,,
64,-,Artekiz,Three Days,-,28,3,,,,
65,-,Jamez X Zenga,Prayers of Valencia,-,27,2,,,,
66,-,"Cristoph, Franky Wah & Artche",The World You See,-,44,1,,,,
67,-,Cronor,Don't Walk Away from Me,-,56,1,,,,
68,-,7seas,Train Ride,-,23,1,,,,
69,-,Icona Pop,I Love It (feat. Charli XCX),-,12,6,,,,
70,-,Flagrantly Flawed,In My Mind,-,22,2,,,,
71,-,Aguamano,Grecarias,-,69,1,,,,
72,-,TWO LANES,Another Time (feat. Kwesi),-,10,1,,,,
73,-,MORIVA,Black Sea (Extended Version),-,31,1,,,,
74,-,Koviq,Drop It,-,17,17,,,,
75,down,SG Lewis,One More,44,44,3,,,,
76,-,Serhat Durmus,My Feelings (feat. Georgia Ku),-,76,1,,,,
77,-,Alesoo Kid,All Around,-,70,1,,,,
78,-,Sounds for Five,Progresing,-,29,2,,,,
79,down,Seawayz,More of Your Love,11,7,6,,,,
80,-,CALIENTE,Are You There,-,32,3,,,,
81,-,Godartad,Horror,-,30,1,,,,
82,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,24,7,,,,
83,-,Keyitig,Sleeping River,-,20,2,,,,
84,-,White Noise,White Noise Ocean,-,22,2,,,,
85,-,Krygov,Orotava,-,29,1,,,,
86,-,Galaqti,Interstellar,-,69,3,,,,
87,-,Lana Wei,Next Level,-,20,2,,,,
88,-,Job21,Cenobites,-,88,1,,,,
89,down,Diplo & Sleepy Tom,Be Right There,45,14,6,,,,
90,down,The Cinematic Orchestra,To Build a Home,32,22,5,,,,
91,-,Godartad,Onward,-,34,5,,,,
92,-,ANTVARES,Psycadelic,-,52,2,,,,
93,-,Winay Wayna,Time After Time,-,28,1,,,,
94,-,Al Shatibi,Deep End,-,27,3,,,,
95,-,Artekiz,One Month,-,53,2,,,,
96,-,Godartad,Midnight Mystery,-,17,1,,,,
97,-,Five Feet Too Far,The Dream,-,76,3,,,,
98,down,CALIENTE,Planets,90,29,4,,,,
99,-,People Of Mars,Temptation,-,99,1,,,,
100,-,Rhye,Song For You,-,100,1,,,,
