Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,160,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,112,,,,
3,down,INTERWORLD,Metamorphosis,1,1,24,,,,
4,up,Mr.Kitty,After Dark,4,1,61,,,,
5,up,Øneheart & reidenshi,Snowfall,5,1,17,,,,
6,up,Kordhell,Murder In My Mind,6,1,31,,,,
7,up,Alex Lustig,Midnight (Ambient Edit),93,7,4,,,,
8,-,Maelk & Coogan,Hyperion,-,8,1,,,,
9,up,Anna Fengge,Ministry of Thunder,17,9,32,,,,
10,down,Swedish House Mafia,Greyhound,9,3,62,,,,
11,up,Marcus Putuhena,Matter of Daylight,78,11,33,,,,
12,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,1,1,,,,
13,up,Anna Fengge,Song For Another Night,60,10,32,,,,
14,up,Marcus Putuhena,Tears For Two,69,14,35,,,,
15,down,Sonor,Into the Clouds,7,7,5,,,,
16,up,Marcus Putuhena,Drink of Monsters,47,11,33,,,,
17,up,Anna Fengge,All of Somebody,80,17,30,,,,
18,up,Anna Fengge,Call of Endless Summers,61,12,35,,,,
19,up,Anna Fengge,A Day of Funk,72,9,38,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,4,40,,,,
21,up,Anna Fengge,Jungle of the Chase,48,17,32,,,,
22,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),30,1,30,,,,
23,up,Marcus Putuhena,Thoughts For an Angel,81,16,33,,,,
24,up,Marcus Putuhena,Wish of Me,76,16,31,,,,
25,up,Marcus Putuhena,Thoughts of the Chase,46,25,33,,,,
26,down,Marcus Putuhena,Day of Life,14,5,35,,,,
27,up,Anna Fengge,Times For an Angel,38,18,38,,,,
28,up,Marcus Putuhena,Speak of Endless Summers,56,20,34,,,,
29,up,White Noise,White Noise 90 Minutes,73,5,4,,,,
30,up,Anna Fengge,Destruction of Space,65,13,32,,,,
31,up,Anna Fengge,New Kind of Somebody,64,5,34,,,,
32,up,Anna Fengge,Life of the Bass,68,8,38,,,,
33,down,Anna Fengge,Heat of Humanity,24,7,34,,,,
34,up,"Skrillex, Fred again.. & Flowdan",Rumble,54,1,7,,,,
35,down,Marcus Putuhena,Call For Another Night,15,15,34,,,,
36,up,Marcus Putuhena,Thoughts of the Morning After,53,15,35,,,,
37,up,Marcus Putuhena,Songs For the Perfect Beat,70,32,33,,,,
38,up,Anna Fengge,One More For the Future,55,11,38,,,,
39,up,Marcus Putuhena,Home of Dance,52,12,33,,,,
40,up,Anna Fengge,Songs of a Storm,77,15,33,,,,
41,up,Empire of the Sun,Walking On a Dream,58,2,90,,,,
42,up,Marcus Putuhena,Breath For the Perfect Beat,74,18,34,,,,
43,down,Fred again..,Delilah (pull me out of this),10,2,18,,,,
44,down,Disclosure,Latch (feat. Sam Smith),8,1,117,,,,
45,down,Dxrk ダーク,RAVE,18,7,32,,,,
46,-,Skrillex & Bobby Raps,Leave Me Like This,-,8,4,,,,
47,up,M83,Midnight City,98,2,106,,,,
48,-,"Skrillex, Joker & Sleepnet",Tears,-,15,1,,,,
49,up,Röyksopp,Don't Go,86,1,36,,,,
50,up,Suburbia Red,Screamer,84,13,22,,,,
51,up,The Sound of Quiet,Cozy,82,4,18,,,,
52,-,Øneheart & reidenshi,snowfall (Sped Up),-,22,1,,,,
53,-,"Skrillex, Starrah & Four Tet",Butterflies,-,11,2,,,,
54,-,Owl City,Fireflies,-,14,58,,,,
55,up,Hooja,In i dimman,79,5,15,,,,
56,-,TWISTED,Worth Nothing,-,9,10,,,,
57,up,Suburbia Red,The Club Game,89,19,22,,,,
58,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,19,1,,,,
59,-,erwOn,isEy,-,4,1,,,,
60,up,Suburbia Red,Happened Before,91,17,21,,,,
61,up,Suburbia Red,Escape,87,18,22,,,,
62,up,Suburbia Red,"Danger, Stranger",90,15,21,,,,
63,up,Suburbia Red,Enter Suburbia,88,16,22,,,,
64,up,Calcou,Below,96,44,3,,,,
65,-,Variety Sounds,Optimistic,-,26,8,,,,
66,-,Spacecrack,Headspace,-,24,7,,,,
67,up,Suburbia Red,Looking For Trouble,85,21,21,,,,
68,-,Sky Bridge,Canyon,-,68,4,,,,
69,-,Variety Sounds,Waiting Lounge,-,26,8,,,,
70,up,M.I.A.,Paper Planes,95,4,103,,,,
71,-,"Skrillex, Aluna & Kito",Inhale Exhale,-,39,1,,,,
72,-,Bonobo,Elysian,-,30,5,,,,
73,-,Joe Kirby,Sun Kissed,-,22,5,,,,
74,-,PLÜM,I See You,-,6,21,,,,
75,-,Stray Kids,MANIAC,-,1,20,,,,
76,-,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),-,66,1,,,,
77,-,Koresma,Waves,-,28,8,,,,
78,-,Skrillex & Eli Keszler,A Street I Know,-,60,1,,,,
79,-,Roary,Luna,-,79,1,,,,
80,-,Maxy Dutcher & John Hayes,We Float,-,38,5,,,,
81,-,Maelk & Coogan,Aurora,-,81,1,,,,
82,-,Skrillex & Nai Barghouti,Xena,-,48,1,,,,
83,-,Mishegas,Temporary Love (il:lo Remix),-,7,9,,,,
84,-,YIIN,QI,-,45,1,,,,
85,-,The Sound of Quiet,Soothe (Spa),-,85,1,,,,
86,-,Quiet Climb,Peaceful Twilight,-,86,1,,,,
87,-,The Cinematic Orchestra,To Build a Home,-,22,30,,,,
88,-,Kina,Get You the Moon (feat. Snøw),-,1,86,,,,
89,up,Grimes,Genesis,92,18,2,,,,
90,-,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,-,89,1,,,,
91,-,Skrillex & Starrah,Good Space,-,91,1,,,,
92,-,Catherine Jade,Take Your Ease Trip,-,35,9,,,,
93,-,Bethany Jambe,No Sense,-,39,12,,,,
94,-,Luminous Hymn,Zen (Spa),-,94,1,,,,
95,down,midnite library,Gracious Grind,83,12,2,,,,
96,-,The Digital Guard,Ancient Modernism,-,8,1,,,,
97,up,Rasmus Gozzi,KLAMYDIA,97,16,7,,,,
98,-,Catherine Jade,Quiet Load,-,32,10,,,,
99,-,The Digital Guard,March of the Past,-,10,1,,,,
100,-,Bethany Jambe,Genius Stroke,-,47,11,,,,
