Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,199,,,,
2,up,Aureolin Sky,Moonflower,2,2,6,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),77,2,2,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,151,,,,
5,up,Sound Bath,Be Here Now,10,5,3,,,,
6,down,OK Chamomile,Sage,5,4,6,,,,
7,down,Fred again.. & Jozzy,ten,4,1,6,,,,
8,up,Röyksopp,Don't Go,9,1,75,,,,
9,down,The Sound of Quiet,Soft Sands,6,2,34,,,,
10,up,Swedish House Mafia,Greyhound,11,3,101,,,,
11,down,Mr.Kitty,After Dark,8,1,100,,,,
12,up,The Sound of Quiet,Fast Asleep,18,4,7,,,,
13,up,VOJ & Narvent,Memory Reboot,20,12,15,,,,
14,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,4,79,,,,
15,up,Aureolin Sky,Cozy Earth,22,3,13,,,,
16,down,Empire of the Sun,Walking On a Dream,15,2,129,,,,
17,up,Øneheart & reidenshi,Snowfall,17,1,56,,,,
18,down,White Noise,White Noise 90 Minutes,16,5,43,,,,
19,up,Nordic Lights,"Benson, Arizona (Meditation)",38,19,4,,,,
20,up,Owl City,Fireflies,23,14,97,,,,
21,up,OK Chamomile,Gemini,26,7,13,,,,
22,down,INTERWORLD,Metamorphosis,14,1,63,,,,
23,down,Fred again..,Delilah (pull me out of this),12,2,56,,,,
24,up,Tycho,Small Sanctuary,66,24,2,,,,
25,up,Tresor Electronik,Nuit Calme,36,25,7,,,,
26,down,M83,Midnight City,21,2,143,,,,
27,up,Giant Book Sale,Moody,42,4,17,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,1,171,,,,
29,down,Todd Terje,"Swing Star, Pt. 2",13,4,37,,,,
30,down,M.I.A.,Paper Planes,29,4,142,,,,
31,down,Slow Coast,Meridian Fade (Spa),24,24,4,,,,
32,up,Chromeo,Cabin Fever (Instrumental),37,14,40,,,,
33,down,Aureolin Sky,Ever Slowly,30,4,16,,,,
34,up,Flume,Never Be Like You (feat. Kai),54,2,18,,,,
35,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),35,1,69,,,,
36,down,Fred again.. & Obongjayar,adore u,19,1,15,,,,
37,up,Farelane,Lunar Phase (Meditation),68,37,2,,,,
38,down,Kavinsky,Nightcall,31,17,27,,,,
39,up,Tresor Electronik,Etonnante,63,39,5,,,,
40,up,Disclosure,Latch (feat. Sam Smith),56,1,156,,,,
41,up,Rasmus Gozzi,KLAMYDIA,62,16,44,,,,
42,-,Kin Leonn,your spectrum,-,42,1,,,,
43,down,Sound Bath,Lean Towards the Light (Spa),34,34,3,,,,
44,down,The Cinematic Orchestra,To Build a Home,25,22,65,,,,
45,-,Variety Sounds,Optimistic,-,26,25,,,,
46,up,Variety Sounds,Waiting Lounge,96,26,27,,,,
47,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),59,35,15,,,,
48,down,Kordhell,Murder In My Mind,41,1,69,,,,
49,-,Vince Clarke,Cathedral,-,49,1,,,,
50,-,Nordic Lights,Dreams,-,36,2,,,,
51,up,Spacecrack,Headspace,93,24,25,,,,
52,up,Wild Colors,Olivine,52,4,13,,,,
53,up,Nordic Lights,The Great Fire (Meditation),60,4,12,,,,
54,-,Vince Clarke,White Rabbit,-,54,1,,,,
55,down,Baby Mouse Boo,Calming White Noise Paino Tunes,47,4,19,,,,
56,up,Farelane,Moonrise,61,3,16,,,,
57,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,57,1,,,,
58,-,Vince Clarke,Passage,-,58,1,,,,
59,down,Massive Attack,Teardrop,32,16,32,,,,
60,-,Vince Clarke,Imminent,-,60,1,,,,
61,-,Pastel Ghost,Dark Beach,-,61,2,,,,
62,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,46,5,19,,,,
63,-,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),-,63,1,,,,
64,down,Baby Mouse Boo,Soft Piano Music and White Noise,49,9,19,,,,
65,down,Baby Mouse Boo,Calming White Noise For Colicky Babies,53,9,18,,,,
66,-,wooll,Midnight Glow,-,37,1,,,,
67,up,Sound Bath,At One With Everything,71,23,13,,,,
68,-,Vince Clarke,Red Planet,-,68,1,,,,
69,-,Clams Casino & Imogen Heap,I'm God,-,10,6,,,,
70,up,Le Calme,Le Océan (Meditation),95,7,12,,,,
71,-,James Blake,Asking To Break (Pt. 1 / Endel Chill Soundscape),-,71,1,,,,
72,down,Tep No,Say What You Wanted,28,22,4,,,,
73,-,Vince Clarke,The Lamentations of Jeremiah,-,73,1,,,,
74,up,Stardust,Music Sounds Better with You (Radio Edit),78,21,28,,,,
75,down,Baby Mouse Boo,Soothing White Noise and Piano Melodies,51,5,18,,,,
76,down,Baby Mouse Boo,Baby White Noise Sleep Sounds,48,10,19,,,,
77,up,Tresor Electronik,Onirique,98,33,3,,,,
78,up,Grimes,Genesis,81,18,34,,,,
79,down,Baby Mouse Boo,Relaxing Baby Lullabies,50,6,19,,,,
80,down,Baby Mouse Boo,Dreamy Piano White Noise Melodies,44,7,19,,,,
81,-,James Blake,Tell Me (Pt. 2 / Endel Chill Soundscape),-,81,1,,,,
82,-,James Blake,I Want You To Know (Pt. 1 / Endel Chill Soundscape),-,82,1,,,,
83,-,Horarko,Blithesome Hounds,-,48,1,,,,
84,up,Realizer,The Fog,84,84,3,,,,
85,down,Home,Resonance,40,20,30,,,,
86,up,Shallou & ayokay,Us,90,7,7,,,,
87,down,"Egzod, Maestro Chives & Neoni",Royalty,65,40,12,,,,
88,down,Years & Years,King,39,6,22,,,,
89,-,Zen Meadows,Morning Breeze,-,37,6,,,,
90,-,The Kyoto Connection,Memories from Japan,-,90,1,,,,
91,down,Liam Mour,Nineteen Ninety,83,35,5,,,,
92,down,James Blake,Asking To Break,67,3,11,,,,
93,down,Fred again..,Danielle (smile on my face),57,2,37,,,,
94,-,Horarko,Wonderful,-,57,2,,,,
95,down,Hooja,In i dimman,69,5,54,,,,
96,down,Baby Mouse Boo,Calming Baby White Noise Melodies,45,8,19,,,,
97,-,midnite library,Gracious Grind,-,12,21,,,,
98,down,Treehouse Studios,Butterfly Effect (Meditation),82,82,2,,,,
99,down,The Living Tombstone,Five Nights at Freddy's,33,33,4,,,,
100,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,61,5,,,,
