Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Spire,Villa,4,1,2,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,1,2,,,,
3,up,Sam Spire,Just No Way,7,3,2,,,,
4,up,Sam Spire,Fire Island,5,4,2,,,,
5,up,Sam Spire,Dreaming,10,5,2,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,132,,,,
7,up,Sam Spire,Dark Nights,8,7,2,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,84,,,,
9,down,Mr.Kitty,After Dark,3,1,33,,,,
10,down,Kordhell,Murder In My Mind,9,1,3,,,,
11,down,Empire of the Sun,Walking On a Dream,6,2,70,,,,
12,up,Huldah Sambo,Arced Perfection,15,8,9,,,,
13,up,Huldah Sambo,Better Watch,20,9,8,,,,
14,up,Huldah Sambo,Open Letters,24,12,7,,,,
15,up,GLDNHR,Familiar Roads,73,4,6,,,,
16,up,Huldah Sambo,Midnight Call,25,9,9,,,,
17,up,Huldah Sambo,Nightmare,23,9,8,,,,
18,up,Huldah Sambo,Gas Station,22,9,8,,,,
19,up,Huldah Sambo,You Came In,19,14,7,,,,
20,down,Huldah Sambo,Crossing Roads,13,11,8,,,,
21,down,Huldah Sambo,Out of My Way,18,9,7,,,,
22,down,Huldah Sambo,Best Wishes,14,10,8,,,,
23,down,Huldah Sambo,Printed,21,11,8,,,,
24,down,Huldah Sambo,Lonely Streets,17,8,8,,,,
25,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),77,25,2,,,,
26,up,M.I.A.,Paper Planes,27,4,85,,,,
27,up,Bonobo,Cirrus,72,27,26,,,,
28,up,Asa Sagala,Home of Time,48,9,14,,,,
29,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,7,1,,,,
30,up,Asa Sagala,Heart of a Woman,65,7,17,,,,
31,up,Neriah Rambe,And Confusion,51,12,10,,,,
32,up,Neriah Rambe,Faded and Music,40,11,10,,,,
33,up,Asa Sagala,Thoughts of You,60,12,13,,,,
34,down,Fred again..,Jungle,11,6,6,,,,
35,up,Asa Sagala,Day of Me,62,9,14,,,,
36,up,Neriah Rambe,No and Secrets,56,11,12,,,,
37,up,Asa Sagala,Sound For a Lonely Soul,59,11,11,,,,
38,up,Neriah Rambe,Hot and Melody,49,13,9,,,,
39,up,Asa Sagala,Body For the Moves,63,12,12,,,,
40,up,Asa Sagala,Surprise of Funk,54,14,10,,,,
41,down,Asa Sagala,Dreaming of the Good Life,39,12,13,,,,
42,up,Asa Sagala,Lessons of Fire and Smoke,66,10,9,,,,
43,up,Asa Sagala,Luck For a Dry Day,69,8,12,,,,
44,up,Asa Sagala,Out,61,10,13,,,,
45,up,Asa Sagala,Thrill of Humanity,58,6,11,,,,
46,down,Neriah Rambe,Midnight and Dreams,34,11,9,,,,
47,up,Neriah Rambe,Good and Music,47,16,13,,,,
48,down,Neriah Rambe,Mutant and Chance,42,17,10,,,,
49,down,Neriah Rambe,Rodeo and Confusion,29,13,14,,,,
50,down,Neriah Rambe,Lightning and Fire,16,12,10,,,,
51,up,Neriah Rambe,Ghost and Secrets,53,9,10,,,,
52,up,Asa Sagala,Surprise,55,10,15,,,,
53,up,Röyksopp,Don't Go,76,1,19,,,,
54,up,Neriah Rambe,Cool and Theme,67,12,14,,,,
55,up,edapollo,Run (feat. Akacia),79,38,7,,,,
56,down,Neriah Rambe,Rodeo and Choices,36,8,11,,,,
57,down,Neriah Rambe,Young and Syndrome,33,16,12,,,,
58,down,Neriah Rambe,Crazy and Theme,50,12,11,,,,
59,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,1,37,,,,
60,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,8,5,,,,
61,down,Neriah Rambe,And Miracle,31,11,10,,,,
62,down,M83,Midnight City,30,2,90,,,,
63,down,Neriah Rambe,Bomb and Love,28,10,13,,,,
64,down,Neriah Rambe,Cool and Dance,46,17,8,,,,
65,down,Neriah Rambe,Free and Vibrations,32,13,12,,,,
66,down,Neriah Rambe,Altered and Game,35,10,10,,,,
67,up,Anna Fengge,Times For an Angel,92,18,23,,,,
68,-,Marcus Putuhena,Call For Another Night,-,15,19,,,,
69,down,Neriah Rambe,Confused and Game,52,17,14,,,,
70,-,Anna Fengge,Song For Another Night,-,10,22,,,,
71,-,Marcus Putuhena,Thoughts For an Angel,-,16,19,,,,
72,-,Anna Fengge,A Day of Funk,-,9,23,,,,
73,down,Neriah Rambe,Free and Life,45,12,12,,,,
74,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,116,,,,
75,down,Neriah Rambe,Bomb and Miracle,38,15,14,,,,
76,-,Kordhell,Murder In My Mind (Sped Up),-,76,1,,,,
77,down,Neriah Rambe,Sweet and Riot,44,12,12,,,,
78,down,Neriah Rambe,Sweet and Call,37,23,10,,,,
79,-,Marcus Putuhena,Tears For Two,-,14,21,,,,
80,up,Marcus Putuhena,Thoughts of the Chase,88,25,20,,,,
81,up,Marcus Putuhena,Wish of Me,96,16,18,,,,
82,down,Sleep Terrarium,Grey,71,71,4,,,,
83,down,Anna Fengge,Jungle of the Chase,80,17,21,,,,
84,-,Marcus Putuhena,Drink of Monsters,-,11,19,,,,
85,-,Genix & Nôrthling,Take Our Time (Chill out Mix),-,28,3,,,,
86,-,Anna Fengge,Destruction of Space,-,13,19,,,,
87,up,Marcus Putuhena,Speak of Endless Summers,97,20,20,,,,
88,up,Marcus Putuhena,Songs For the Perfect Beat,98,32,22,,,,
89,-,Anna Fengge,Songs of a Storm,-,15,20,,,,
90,down,Lil Isakoo,Minute,85,85,2,,,,
91,down,Neriah Rambe,Hot and Vibrations,41,14,16,,,,
92,down,Swedish House Mafia,Greyhound,68,3,34,,,,
93,-,Anna Fengge,Ministry of Thunder,-,9,19,,,,
94,-,Marcus Putuhena,Breath For the Perfect Beat,-,18,21,,,,
95,down,Kina,Get You the Moon (feat. Snøw),83,1,84,,,,
96,down,Anna Fengge,Life of the Bass,89,8,20,,,,
97,down,Marcus Putuhena,Home of Dance,75,12,19,,,,
98,down,Ofenbach,Wasted Love (feat. Lagique),74,1,73,92,2021-04-25,92,2021-04-25
99,-,Anna Fengge,Heat of Humanity,-,7,19,,,,
100,down,Shallou,Heartaches,84,2,37,,,,
