Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,204,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,156,,,,
3,down,Fred again.. & Baby Keem,leavemealone,1,1,3,,,,
4,up,Röyksopp,Don't Go,4,1,80,,,,
5,up,Mr.Kitty,After Dark,7,1,105,,,,
6,up,Todd Terje,"Swing Star, Pt. 2",6,4,42,,,,
7,up,Nordic Lights,Compass (Meditation),10,5,5,,,,
8,up,Øneheart & reidenshi,Snowfall,11,1,61,,,,
9,up,White Noise,White Noise 90 Minutes,16,5,48,,,,
10,up,Aureolin Sky,Cozy Earth,13,3,18,,,,
11,up,Swedish House Mafia,Greyhound,14,3,106,,,,
12,down,Sound Bath,Be Here Now,5,5,8,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,1,176,,,,
14,up,Aureolin Sky,Ever Slowly,53,4,21,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,4,84,,,,
16,down,Aureolin Sky,Moonflower,8,2,11,,,,
17,up,Rasmus Gozzi,KLAMYDIA,23,16,49,,,,
18,up,Fred again.. & Jozzy,ten,21,1,11,,,,
19,up,Years & Years,King,56,6,27,,,,
20,down,Empire of the Sun,Walking On a Dream,18,2,134,,,,
21,up,INTERWORLD,Metamorphosis,28,1,68,,,,
22,up,M83,Midnight City,25,2,148,,,,
23,down,M.I.A.,Paper Planes,17,4,147,,,,
24,down,OK Chamomile,Sage,15,4,11,,,,
25,up,Marconi Union,"Weightless, Pt. 1",76,25,10,,,,
26,down,OK Chamomile,Gemini,20,7,18,,,,
27,up,Farelane,Moonrise,35,3,21,,,,
28,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),54,1,74,,,,
29,-,Tresor Electronik,Nuit Calme,-,25,9,,,,
30,down,Kordhell,Murder In My Mind,29,1,74,,,,
31,down,Massive Attack,Teardrop,27,16,37,,,,
32,up,Clams Casino & Imogen Heap,I'm God,32,10,11,,,,
33,-,Tresor Electronik,Onirique,-,33,5,,,,
34,down,Fred again..,Delilah (pull me out of this),26,2,61,,,,
35,down,VOJ & Narvent,Memory Reboot,31,12,20,,,,
36,down,Chromeo,Cabin Fever (Instrumental),24,14,45,,,,
37,-,Aureolin Sky,Soft Resolve (Binaural Meditation),-,22,1,,,,
38,down,Nordic Lights,"Benson, Arizona (Spa)",33,28,3,,,,
39,up,Grimes,Genesis,66,18,39,,,,
40,up,"Egzod, Maestro Chives & Neoni",Royalty,55,40,17,,,,
41,-,Tresor Electronik,Etonnante,-,39,7,,,,
42,down,Kavinsky,Nightcall,38,17,32,,,,
43,down,The Sound of Quiet,Soft Sands,12,2,39,,,,
44,up,Portishead,Glory Box,86,44,5,,,,
45,up,Disclosure,Latch (feat. Sam Smith),60,1,161,,,,
46,down,Owl City,Fireflies,34,14,102,,,,
47,-,Treehouse Studios,Say Something (Spa),-,10,3,,,,
48,-,Nordic Lights,Peace Dream (Binaural Meditation),-,22,1,,,,
49,-,Farelane,Forgotten Solitude (Spa),-,9,1,,,,
50,up,Tycho,Small Sanctuary,72,24,7,,,,
51,up,Suburbia Red,Playground,57,21,23,,,,
52,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),61,35,20,,,,
53,up,Stray Kids,MANIAC,92,1,54,,,,
54,-,Wild Colors,Opal (Breathwork),-,19,1,,,,
55,down,The Sound of Quiet,Fast Asleep,19,4,12,,,,
56,-,Kin Leonn,your spectrum,-,42,4,,,,
57,-,Horarko,Wonderful,-,57,6,,,,
58,down,Ofenbach,Overdrive (feat. Norma Jean Martine),22,2,7,,,,
59,down,Sound Bath,At One With Everything,58,23,18,,,,
60,down,Wild Colors,Olivine,52,4,18,,,,
61,up,wooll,Midnight Glow,70,37,6,,,,
62,down,Fred again.. & Obongjayar,adore u,40,1,20,,,,
63,down,The Cinematic Orchestra,To Build a Home,41,22,70,,,,
64,up,Horarko,Blithesome Hounds,65,48,4,,,,
65,down,Baby Mouse Boo,Calming Baby White Noise Melodies,46,8,24,,,,
66,down,Home,Resonance,39,20,34,,,,
67,down,Baby Mouse Boo,Calming White Noise Paino Tunes,43,4,24,,,,
68,down,Baby Mouse Boo,Dreamy Piano White Noise Melodies,49,7,24,,,,
69,down,Baby Mouse Boo,Soft Piano Music and White Noise,45,9,24,,,,
70,down,Baby Mouse Boo,Soothing White Noise and Piano Melodies,47,5,23,,,,
71,down,Baby Mouse Boo,Relaxing Baby Lullabies,51,6,24,,,,
72,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,42,5,24,,,,
73,down,Baby Mouse Boo,Baby White Noise Sleep Sounds,50,10,24,,,,
74,down,Baby Mouse Boo,Calming White Noise For Colicky Babies,48,9,23,,,,
75,down,Liam Mour,Nineteen Ninety,44,35,10,,,,
76,-,Eiko,Im Not,-,44,9,,,,
77,down,Fred again..,Danielle (smile on my face),59,2,42,,,,
78,-,Variety Sounds,Waiting Lounge,-,26,30,,,,
79,-,Spacecrack,Headspace,-,24,28,,,,
80,-,Variety Sounds,Optimistic,-,26,29,,,,
81,down,Nordic Lights,Dreams,36,36,7,,,,
82,-,Horarko,Only Net,-,82,2,,,,
83,-,Kronleuchter,Lila,-,21,2,,,,
84,-,Shygirl & Cosha,thicc,-,84,1,,,,
85,down,Horarko,Uplifting Curtain,74,64,8,,,,
86,down,Deap Sleap,Dream Light (Spa),69,69,2,,,,
87,-,Jaromir Hroch,Good Reason Sausages,-,87,1,,,,
88,-,Suburbia Red,Afterburner,-,19,18,,,,
89,-,Clean Bandit,Higher (feat. iann dior),-,1,34,,,,
90,-,Jaromir Hroch,Cocktails,-,90,1,,,,
91,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,46,3,,,,
92,-,Field Journal,Bloom (Nature),-,92,1,,,,
93,down,Brakxo,Afternoon,91,91,2,,,,
94,-,DJ Plech,We Trust,-,94,1,,,,
95,up,DJ Plech,Flowers In City,96,95,2,,,,
96,-,Shadows Deep,Soaring Crows,-,63,2,,,,
97,down,DJ Plech,Lunar,87,87,3,,,,
98,-,Afternoon In Stereo,Orinoko,-,60,4,,,,
99,-,Jaromir Hroch,Club Band,-,94,2,,,,
100,down,"Skrillex, Fred again.. & Flowdan",Rumble,88,1,18,,,,
