Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,190,,,,
2,up,James Blake,Tell Me,17,2,2,,,,
3,up,James Blake,Asking To Break,43,3,2,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,142,,,,
5,down,Aureolin Sky,Cozy Earth,4,3,4,,,,
6,down,Fred again.. & Obongjayar,adore u,2,1,6,,,,
7,up,Swedish House Mafia,Greyhound,8,3,92,,,,
8,up,James Blake,Loading,45,8,3,,,,
9,down,Wild Colors,Olivine,5,4,4,,,,
10,down,Nordic Lights,The Great Fire (Meditation),9,4,3,,,,
11,down,Le Calme,Le Océan (Meditation),7,7,3,,,,
12,down,Empire of the Sun,Walking On a Dream,6,2,120,,,,
13,up,M83,Midnight City,13,2,134,,,,
14,up,The Chemical Brothers,Goodbye,56,14,2,,,,
15,down,OK Chamomile,Gemini,12,7,4,,,,
16,down,Mr.Kitty,After Dark,10,1,91,,,,
17,up,Aureolin Sky,Ever Slowly,36,4,7,,,,
18,up,M.I.A.,Paper Planes,32,4,133,,,,
19,down,Øneheart & reidenshi,Snowfall,15,1,47,,,,
20,down,INTERWORLD,Metamorphosis,11,1,54,,,,
21,up,James Blake,Fall Back,52,21,2,,,,
22,up,Farelane,Moonrise,35,3,7,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,4,70,,,,
24,down,Röyksopp,Don't Go,14,1,66,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,1,162,,,,
26,up,Fred again..,Delilah (pull me out of this),37,2,47,,,,
27,down,Rasmus Gozzi,KLAMYDIA,19,16,35,,,,
28,up,The Chemical Brothers,Live Again (feat. Halo Maud),54,28,2,,,,
29,up,Owl City,Fireflies,40,14,88,,,,
30,up,The Sound of Quiet,Soft Sands,42,2,25,,,,
31,up,COSM,Tepid,58,12,7,,,,
32,up,James Blake,I Want You To Know,61,32,2,,,,
33,up,James Blake,Big Hammer,64,33,2,,,,
34,up,Sound Bath,At One With Everything,71,23,4,,,,
35,down,Hooja,In i dimman,20,5,45,,,,
36,down,Kordhell,Murder In My Mind,31,1,60,,,,
37,up,NBSPLV,The Lost Soul Down,48,6,17,,,,
38,up,Sampha,Only,82,38,2,,,,
39,up,James Blake,He's Been Wonderful,59,39,2,,,,
40,up,Todd Terje,"Swing Star, Pt. 2",41,4,28,,,,
41,down,Disclosure,Latch (feat. Sam Smith),39,1,147,,,,
42,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,44,31,2,,,,
43,up,"Egzod, Maestro Chives & Neoni",Royalty,74,40,5,,,,
44,up,S3BZS,Montagem - Pr Funk,51,24,4,,,,
45,up,Róisín Murphy,CooCool,88,45,4,,,,
46,up,White Noise,White Noise 90 Minutes,72,5,34,,,,
47,down,Ephenstein,Dark Room,25,20,12,,,,
48,down,Ephenstein,Gazing,24,24,13,,,,
49,up,The Chemical Brothers,No Reason,60,49,2,,,,
50,down,Ephenstein,Wonderful Melancholy,27,23,12,,,,
51,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),53,1,60,,,,
52,down,Ephenstein,Lost,26,21,13,,,,
53,down,VOJ & Narvent,Memory Reboot,18,12,6,,,,
54,-,"TSHA, Ellie Goulding & Gregory Porter",Somebody,-,34,1,,,,
55,down,Ephenstein,Next Step,23,17,13,,,,
56,down,Ephenstein,Where To?,21,21,12,,,,
57,down,Ephenstein,The Night,29,22,13,,,,
58,down,Ephenstein,Unknown,28,23,12,,,,
59,up,Kavinsky,Nightcall,62,17,19,,,,
60,down,Massive Attack,Teardrop,55,16,24,,,,
61,down,Ephenstein,Higher,30,26,13,,,,
62,down,Ephenstein,Hope,22,19,13,,,,
63,down,Fejká & Henry Green,Shades of You (Tor Remix),57,29,4,,,,
64,down,Home,Resonance,46,20,22,,,,
65,down,Stray Kids,MANIAC,49,1,44,,,,
66,down,Spacecrack,Headspace,33,24,21,,,,
67,up,Dxrk ダーク,RAVE,96,7,61,,,,
68,down,Variety Sounds,Optimistic,34,26,22,,,,
69,up,The Sound of Quiet,Cozy (Rain),87,26,10,,,,
70,down,Variety Sounds,Waiting Lounge,38,26,23,,,,
71,down,g3ox_em,GigaChad Theme (Phonk House Version),68,17,31,,,,
72,-,William Stridh,Fantasi,-,72,1,,,,
73,up,Chromeo,Cabin Fever (Instrumental),78,14,31,,,,
74,down,Sleep Terrarium,Mauve (Spa),47,26,2,,,,
75,up,The Cinematic Orchestra,To Build a Home,75,22,56,,,,
76,-,Grannen Måns,Raggare,-,76,1,,,,
77,-,Quiet Climb,Lucid,-,12,12,,,,
78,down,James Blake,Night Sky,69,69,2,,,,
79,down,WMD,Innocence,70,40,4,,,,
80,-,Inland Sky,You Get What You Give,-,75,1,,,,
81,down,The Chemical Brothers,The Darkness That You Fear (Harvest Mix),77,77,2,,,,
82,down,The Chemical Brothers,Intro,67,67,2,,,,
83,down,Grimes,Genesis,50,18,27,,,,
84,up,Ofenbach,Be Mine,86,34,10,,,,
85,down,James Blake,Fire The Editor,79,79,2,,,,
86,-,Clean Bandit,Higher (feat. iann dior),-,1,26,,,,
87,-,Róisín Murphy,Free Will,-,87,1,,,,
88,-,Fred again..,Danielle (smile on my face),-,2,33,,,,
89,-,Farelane,Starfall,-,70,1,,,,
90,-,Tropics,Idle Away,-,55,1,,,,
91,-,HVJ8,The Harbor,-,31,7,,,,
92,up,Róisín Murphy,What Not To Do,95,92,2,,,,
93,down,Giant Book Sale,Moody,73,4,8,,,,
94,-,ODESZA,In The Rain,-,50,1,,,,
95,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,61,4,,,,
96,down,Late June,Sky Fleur,76,41,3,,,,
97,down,James Blake,If You Can Hear Me,90,90,2,,,,
98,-,Alex Lustig,Midnight (Ambient Edit),-,7,24,,,,
99,-,Clams Casino & Imogen Heap,I'm God,-,10,5,,,,
100,down,Flume,Never Be Like You (feat. Kai),85,2,11,,,,
