Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,52,,,,
2,up,FKA twigs,Tears In The Club (feat. The Weeknd),26,2,2,,,,
3,up,Empire of the Sun,Walking On a Dream,4,2,38,,,,
4,up,Jerzy Hovland,High Wall,5,3,8,,,,
5,down,Jerzy Hovland,Two Thousand,2,2,8,,,,
6,up,Jerzy Hovland,Phonetic Energy,23,6,8,,,,
7,-,"Cabu, Milan Ring & Ta-ku",Process,-,2,1,,,,
8,up,Jerzy Hovland,Jelly Bean,13,3,8,,,,
9,up,Ben Blom,Five,22,7,8,,,,
10,up,Jerzy Hovland,Feather Light,10,5,8,,,,
11,up,Ben Blom,One Case,18,5,8,,,,
12,up,Jerzy Hovland,Borken Arrow,25,5,8,,,,
13,up,Ben Blom,Done That,15,5,8,,,,
14,down,Jerzy Hovland,Grand Slam,6,2,8,,,,
15,down,Ben Blom,Felt Like It,8,2,8,,,,
16,up,Jerzy Hovland,Gone Green,19,9,8,,,,
17,up,Jerzy Hovland,Not That Much,21,5,8,,,,
18,down,Ben Blom,Asian Beer,16,3,8,,,,
19,down,Ben Blom,No One Know,9,5,8,,,,
20,down,Ben Blom,Going Down,14,3,8,,,,
21,down,Ben Blom,Main Gap,11,7,8,,,,
22,down,Ben Blom,Heard Voice,3,3,8,,,,
23,up,Jerzy Hovland,Weightless,24,3,8,,,,
24,down,Ben Blom,Came Back,17,8,8,,,,
25,down,Ben Blom,Could Have,7,3,8,,,,
26,down,Jerzy Hovland,Winter Dream,20,3,8,,,,
27,down,Ben Blom,Zero,12,2,8,,,,
28,up,Elderbrook,Numb (Chill Mix),28,3,48,,,,
29,-,Kasbo,Hemma (Chet Porter Remix),-,6,1,,,,
30,up,Räjs Noodleboy,Synttiläinen,88,22,12,,,,
31,up,Foodcourt,Waffles in Space,38,28,15,,,,
32,up,Catherine Jade,Quiet Load,98,32,5,,,,
33,up,Bethany Jambe,Friendly Games,86,33,8,,,,
34,-,nimino,Light Up,-,7,4,,,,
35,down,KAYTRANADA,Intimidated (feat. H.E.R.),27,2,6,,,,
36,-,Bethany Jambe,Senseless,-,33,6,,,,
37,up,Catherine Jade,Time For Load,80,37,8,,,,
38,up,Catherine Jade,Forget About Your future,54,38,7,,,,
39,up,Bethany Jambe,White Tape,57,39,8,,,,
40,up,Catherine Jade,loaf Triumph,87,40,9,,,,
41,up,Catherine Jade,Take Time Out Madness,64,34,7,,,,
42,up,Bethany Jambe,Blue Ocean,69,42,10,,,,
43,up,Bethany Jambe,No Sense,74,39,8,,,,
44,up,Catherine Jade,Lazy Explosion,77,44,4,,,,
45,up,Bethany Jambe,No Speak,70,45,6,,,,
46,up,Bethany Jambe,Dark Concept,61,46,5,,,,
47,up,Bethany Jambe,Genius Stroke,60,47,7,,,,
48,-,Bethany Jambe,Look At Us,-,42,6,,,,
49,up,Bethany Jambe,Smell and Lip,55,38,7,,,,
50,-,Carolenne Norris,Unthinkable,-,50,1,,,,
51,-,Bethany Jambe,Walked Down,-,51,4,,,,
52,up,Catherine Jade,Jazzy Drugs,79,42,6,,,,
53,-,Bethany Jambe,Watched,-,50,3,,,,
54,up,Bethany Jambe,Meet Me,67,45,6,,,,
55,up,Catherine Jade,Clarity Explosion,63,44,5,,,,
56,up,Catherine Jade,Quiet Justice,56,56,4,,,,
57,up,Bethany Jambe,Disc,89,40,4,,,,
58,up,Bethany Jambe,Cues,66,40,6,,,,
59,up,Carolenne Norris,The Vernacular Informed,94,59,2,,,,
60,-,Bethany Jambe,No More,-,60,5,,,,
61,up,Bethany Jambe,Rage Saviour,83,59,5,,,,
62,-,Bethany Jambe,Lonely Times,-,53,5,,,,
63,up,Bethany Jambe,Safe Sound,91,44,7,,,,
64,up,Bethany Jambe,Sealed Delivery,75,38,8,,,,
65,up,Catherine Jade,A Time of wave,76,62,6,,,,
66,up,Bethany Jambe,Gone and Driven,99,66,6,,,,
67,-,Catherine Jade,Take Your Ease Trip,-,35,6,,,,
68,up,Catherine Jade,Done and Written,85,60,6,,,,
69,up,Bethany Jambe,Bat Health,72,63,7,,,,
70,-,White Noise,White Noise Ocean,-,22,21,,,,
71,-,Shouse,Love Tonight (Edit),-,1,20,,,,
72,down,Bethany Jambe,Half Pipe,65,43,9,,,,
73,down,M83,Midnight City,52,2,65,,,,
74,up,Bethany Jambe,Cool and Aid,82,53,5,,,,
75,down,Major Lazer,Lean On (feat. MØ & DJ Snake),53,1,100,,,,
76,-,Maasay,Suburban Night,-,10,8,,,,
77,up,Catherine Jade,make less tense Dream,96,29,6,,,,
78,-,Disclosure,Latch (feat. Sam Smith),-,1,67,,,,
79,up,Bonobo,Cirrus,100,27,3,,,,
80,down,Tennyson,Iron,42,4,5,,,,
81,down,M.I.A.,Paper Planes,71,4,53,,,,
82,down,Bonobo,Rosewood,37,2,12,,,,
83,down,TWO LANES,Phases,32,1,24,,,,
84,-,The Cinematic Orchestra,To Build a Home,-,22,21,,,,
85,down,obli,If Only You,29,29,3,,,,
86,-,Marc Vacietti,Bali,-,6,9,,,,
87,-,Makisoto,Sakura Tree,-,8,7,,,,
88,-,Suburbia Red,Suburbia,-,40,8,,,,
89,down,xander. & Blue Wednesday,Mountain Peak,81,1,19,,,,
90,-,Solostic,Veiled,-,9,6,,,,
91,-,Aclo,Dolphin Talk,-,10,6,,,,
92,-,Suburbia Red,Daylight,-,40,7,,,,
93,-,Seawayz,More of Your Love,-,7,12,,,,
94,down,"BVLGARE, MORIVA & Huvilo",Hold On To Me,51,26,11,,,,
95,-,Röyksopp,Don't Go,-,1,2,,,,
96,-,David Guetta,Titanium (feat. Sia),-,44,2,,,,
97,down,Bethany Jambe,Hence,73,36,6,,,,
98,-,Genor Novak,Phenomenon,-,8,8,,,,
99,-,Delayde,North Fell,-,56,7,,,,
100,-,Jerecho,The Demolition Man,-,6,3,,,,
