Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,130,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,82,,,,
3,up,Mr.Kitty,After Dark,7,1,31,,,,
4,up,GLDNHR,Familiar Roads,8,4,4,,,,
5,down,Empire of the Sun,Walking On a Dream,3,2,68,,,,
6,up,Sweet Tropic Dreams,Sweet Dreams,6,6,3,,,,
7,up,Sweet Tropic Dreams,Details,12,7,3,,,,
8,down,M.I.A.,Paper Planes,5,4,83,,,,
9,up,Sweet Tropic Dreams,Under Palmtrees,9,9,3,,,,
10,up,Sweet Tropic Dreams,Island Vibes,11,10,3,,,,
11,down,Sweet Tropic Dreams,Clouds,10,10,3,,,,
12,up,Sweet Tropic Dreams,Time To Be Alive,29,12,3,,,,
13,up,Sweet Tropic Dreams,Vibes of Freedom,30,13,3,,,,
14,up,Sweet Tropic Dreams,On the Boat,25,14,3,,,,
15,up,Sweet Tropic Dreams,Green Hair,19,15,3,,,,
16,up,Sweet Tropic Dreams,Too Yung,27,16,3,,,,
17,up,Sweet Tropic Dreams,Blair,34,17,3,,,,
18,up,Asa Sagala,Luck For a Dry Day,28,8,10,,,,
19,up,Asa Sagala,Surprise,55,10,13,,,,
20,up,Neriah Rambe,Hot and Melody,38,13,7,,,,
21,up,Asa Sagala,Day of Me,52,9,12,,,,
22,up,Neriah Rambe,Good and Music,42,16,11,,,,
23,up,Asa Sagala,Out,45,10,11,,,,
24,up,Asa Sagala,Sound For a Lonely Soul,64,11,9,,,,
25,up,Neriah Rambe,Bomb and Love,68,10,11,,,,
26,up,Asa Sagala,Home of Time,37,9,12,,,,
27,up,Neriah Rambe,Bomb and Miracle,62,15,12,,,,
28,up,Genix & Nôrthling,Take Our Time (Chill out Mix),99,28,2,,,,
29,up,Asa Sagala,Lessons of Fire and Smoke,51,10,7,,,,
30,up,Asa Sagala,Dreaming of the Good Life,67,12,11,,,,
31,up,Neriah Rambe,Mutant and Chance,39,17,8,,,,
32,up,Neriah Rambe,And Miracle,57,11,8,,,,
33,up,Neriah Rambe,Cool and Dance,53,17,6,,,,
34,up,Neriah Rambe,Confused and Game,41,17,12,,,,
35,up,Asa Sagala,Thoughts of You,46,12,11,,,,
36,up,Neriah Rambe,Hot and Vibrations,49,14,14,,,,
37,down,Neriah Rambe,Faded and Music,33,11,8,,,,
38,up,Neriah Rambe,Free and Vibrations,48,13,10,,,,
39,up,Asa Sagala,Surprise of Funk,65,14,8,,,,
40,down,Huldah Sambo,Printed,20,11,6,,,,
41,up,Neriah Rambe,Cool and Theme,59,12,12,,,,
42,up,Neriah Rambe,No and Secrets,61,11,10,,,,
43,up,Neriah Rambe,Ghost and Secrets,47,9,8,,,,
44,up,Neriah Rambe,Free and Life,66,12,10,,,,
45,-,Swedish House Mafia,Greyhound,-,3,32,,,,
46,down,Huldah Sambo,Crossing Roads,15,11,6,,,,
47,up,Neriah Rambe,Rodeo and Choices,58,8,9,,,,
48,down,Huldah Sambo,You Came In,18,14,5,,,,
49,up,Neriah Rambe,Crazy and Theme,69,12,9,,,,
50,down,Neriah Rambe,And Confusion,43,12,8,,,,
51,down,Neriah Rambe,Altered and Game,36,10,8,,,,
52,up,Neriah Rambe,Midnight and Dreams,63,11,7,,,,
53,down,Huldah Sambo,Best Wishes,14,10,6,,,,
54,down,Huldah Sambo,Lonely Streets,26,8,6,,,,
55,down,Huldah Sambo,Better Watch,13,9,6,,,,
56,down,Asa Sagala,Thrill of Humanity,50,6,9,,,,
57,up,Neriah Rambe,Rodeo and Confusion,60,13,12,,,,
58,down,Asa Sagala,Heart of a Woman,40,7,15,,,,
59,down,Huldah Sambo,Gas Station,21,9,6,,,,
60,down,Asa Sagala,Body For the Moves,32,12,10,,,,
61,down,Huldah Sambo,Arced Perfection,24,8,7,,,,
62,down,Huldah Sambo,Nightmare,22,9,6,,,,
63,up,edapollo,Run (feat. Akacia),82,38,5,,,,
64,down,Neriah Rambe,Lightning and Fire,54,12,8,,,,
65,down,Neriah Rambe,Young and Syndrome,56,16,10,,,,
66,down,Huldah Sambo,Out of My Way,17,9,5,,,,
67,down,Huldah Sambo,Open Letters,23,12,5,,,,
68,down,Huldah Sambo,Midnight Call,16,9,7,,,,
69,down,Neriah Rambe,Sweet and Riot,35,12,10,,,,
70,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,12,1,,,,
71,down,Neriah Rambe,Sweet and Call,44,23,8,,,,
72,-,Yemaucy,Mafio Ios 12,-,72,1,,,,
73,-,Alex Baker,Presence,-,55,1,,,,
74,-,Marcus Putuhena,Thoughts For an Angel,-,16,18,,,,
75,up,Marcus Putuhena,Thoughts of the Morning After,88,15,20,,,,
76,-,Kordhell,Murder In My Mind,-,1,1,,,,
77,up,Anna Fengge,Song For Another Night,81,10,21,,,,
78,-,Anna Fengge,Heat of Humanity,-,7,18,,,,
79,-,Marcus Putuhena,Matter of Daylight,-,11,18,,,,
80,-,Röyksopp,Don't Go,-,1,17,,,,
81,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,8,3,,,,
82,-,ODESZA,Wide Awake (feat. Charlie Houston),-,47,3,,,,
83,up,Anna Fengge,One More For the Future,92,11,21,,,,
84,-,Night Invader,Already Gone,-,4,30,,,,
85,-,Baevi,Mechanical,-,6,31,,,,
86,down,Marcus Putuhena,Home of Dance,84,12,17,,,,
87,down,Fred again..,Jungle,74,6,4,,,,
88,-,Marcus Putuhena,Call For Another Night,-,15,18,,,,
89,-,Aclo,Dolphin Talk,-,10,30,,,,
90,-,Anna Fengge,Destruction of Space,-,13,18,,,,
91,-,Nurora,Ice Climber,-,12,31,,,,
92,up,Marcus Putuhena,Breath For the Perfect Beat,98,18,20,,,,
93,down,Marcus Putuhena,Tears For Two,79,14,20,,,,
94,-,Marc Vacietti,Bali,-,6,34,,,,
95,-,Anna Fengge,All of Somebody,-,17,17,,,,
96,down,Anna Fengge,New Kind of Somebody,89,5,21,,,,
97,-,Umbido,Highway Drive,-,9,30,,,,
98,down,Marcus Putuhena,Songs For the Perfect Beat,96,32,20,,,,
99,-,Chavo,Beatdrop,-,11,26,,,,
100,-,Jerecho,The Demolition Man,-,6,23,,,,
