Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,6,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,136,,,,
3,up,Kordhell,Murder In My Mind,3,1,7,,,,
4,-,Aureolin Sky,Starlight,-,2,1,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,88,,,,
6,down,Mr.Kitty,After Dark,5,1,37,,,,
7,up,Empire of the Sun,Walking On a Dream,22,2,74,,,,
8,down,Asa Sagala,Thrill of Humanity,6,6,15,,,,
9,up,Asa Sagala,Home of Time,11,9,18,,,,
10,up,Neriah Rambe,Altered and Game,46,10,14,,,,
11,up,Neriah Rambe,Faded and Music,47,11,14,,,,
12,up,Asa Sagala,Body For the Moves,17,12,16,,,,
13,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,59,1,40,,,,
14,up,Asa Sagala,Thoughts of You,15,12,17,,,,
15,down,Asa Sagala,Luck For a Dry Day,8,8,16,,,,
16,up,Neriah Rambe,Hot and Vibrations,40,14,20,,,,
17,up,Asa Sagala,Out,18,10,17,,,,
18,down,Asa Sagala,Day of Me,9,9,18,,,,
19,up,Neriah Rambe,Rodeo and Choices,26,8,15,,,,
20,down,Asa Sagala,Surprise,10,10,19,,,,
21,up,Neriah Rambe,Midnight and Dreams,53,11,13,,,,
22,down,Asa Sagala,Sound For a Lonely Soul,13,11,15,,,,
23,up,Neriah Rambe,No and Secrets,61,11,16,,,,
24,up,Neriah Rambe,Sweet and Riot,52,12,16,,,,
25,up,Neriah Rambe,Cool and Dance,54,17,12,,,,
26,down,Asa Sagala,Surprise of Funk,14,14,14,,,,
27,down,Neriah Rambe,Mutant and Chance,21,17,14,,,,
28,up,Neriah Rambe,Lightning and Fire,30,12,14,,,,
29,down,Asa Sagala,Heart of a Woman,16,7,21,,,,
30,up,Neriah Rambe,Cool and Theme,33,12,18,,,,
31,up,Neriah Rambe,Bomb and Love,55,10,17,,,,
32,down,Neriah Rambe,Young and Syndrome,29,16,16,,,,
33,up,Neriah Rambe,Hot and Melody,57,13,13,,,,
34,up,Neriah Rambe,Free and Life,38,12,16,,,,
35,up,Neriah Rambe,Bomb and Miracle,42,15,18,,,,
36,up,Neriah Rambe,And Miracle,51,11,14,,,,
37,up,Neriah Rambe,Good and Music,41,16,17,,,,
38,down,Asa Sagala,Dreaming of the Good Life,12,12,17,,,,
39,down,Neriah Rambe,Ghost and Secrets,25,9,14,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],74,1,120,,,,
41,up,Neriah Rambe,Crazy and Theme,44,12,15,,,,
42,down,Huldah Sambo,Gas Station,28,9,12,,,,
43,down,Asa Sagala,Lessons of Fire and Smoke,19,10,13,,,,
44,down,Huldah Sambo,Lonely Streets,39,8,12,,,,
45,up,Neriah Rambe,Rodeo and Confusion,56,13,18,,,,
46,down,Neriah Rambe,And Confusion,45,12,14,,,,
47,up,Neriah Rambe,Free and Vibrations,49,13,16,,,,
48,down,Neriah Rambe,Sweet and Call,35,23,14,,,,
49,down,Huldah Sambo,Open Letters,20,12,11,,,,
50,down,Huldah Sambo,Better Watch,31,9,12,,,,
51,down,Huldah Sambo,You Came In,50,14,11,,,,
52,down,Huldah Sambo,Nightmare,23,9,12,,,,
53,down,Neriah Rambe,Confused and Game,48,17,18,,,,
54,down,Huldah Sambo,Arced Perfection,27,8,13,,,,
55,down,Huldah Sambo,Crossing Roads,32,11,12,,,,
56,down,Huldah Sambo,Printed,36,11,12,,,,
57,-,Bonobo,Cirrus,-,27,29,,,,
58,down,Huldah Sambo,Best Wishes,34,10,12,,,,
59,down,Huldah Sambo,Midnight Call,37,9,13,,,,
60,up,Marcus Putuhena,Thoughts of the Chase,67,25,22,,,,
61,down,Huldah Sambo,Out of My Way,43,9,11,,,,
62,up,Anna Fengge,New Kind of Somebody,90,5,23,,,,
63,up,Anna Fengge,Call of Endless Summers,80,12,21,,,,
64,up,Röyksopp,Don't Go,94,1,21,,,,
65,up,Marcus Putuhena,Matter of Daylight,84,11,20,,,,
66,up,Marcus Putuhena,Day of Life,69,5,24,,,,
67,up,M.I.A.,Paper Planes,87,4,89,,,,
68,up,Anna Fengge,Ministry of Thunder,81,9,21,,,,
69,up,Anna Fengge,Song For Another Night,82,10,24,,,,
70,down,Marcus Putuhena,Thoughts of the Morning After,68,15,23,,,,
71,down,Marcus Putuhena,Home of Dance,62,12,22,,,,
72,up,Anna Fengge,Jungle of the Chase,91,17,23,,,,
73,up,Marcus Putuhena,Breath For the Perfect Beat,77,18,24,,,,
74,down,Marcus Putuhena,Wish of Me,66,16,21,,,,
75,down,Marcus Putuhena,Call For Another Night,70,15,22,,,,
76,down,Anna Fengge,Heat of Humanity,63,7,23,,,,
77,down,Anna Fengge,A Day of Funk,71,9,27,,,,
78,up,Anna Fengge,Destruction of Space,83,13,21,,,,
79,down,Marcus Putuhena,Speak of Endless Summers,73,20,23,,,,
80,down,Anna Fengge,All of Somebody,79,17,20,,,,
81,down,Anna Fengge,Life of the Bass,64,8,23,,,,
82,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,46,1,,,,
83,up,Anna Fengge,One More For the Future,89,11,24,,,,
84,down,Anna Fengge,Songs of a Storm,78,15,23,,,,
85,-,BONNIE X CLYDE,Another You,-,37,2,,,,
86,-,Nordic Lights,Floating (Deep Sleep),-,72,1,,,,
87,down,Marcus Putuhena,Tears For Two,60,14,24,,,,
88,up,Anna Fengge,Times For an Angel,93,18,26,,,,
89,down,M83,Midnight City,76,2,94,,,,
90,down,Marcus Putuhena,Drink of Monsters,88,11,21,,,,
91,down,Marcus Putuhena,Thoughts For an Angel,65,16,22,,,,
92,down,Swedish House Mafia,Greyhound,24,3,38,,,,
93,down,Fred again..,Jungle,92,6,10,,,,
94,-,MoonDeity,Neon Blade,-,70,3,,,,
95,-,Nordic Lights,Floating (Spa Sound Bath),-,32,1,,,,
96,down,Marcus Putuhena,Songs For the Perfect Beat,72,32,24,,,,
97,down,Disclosure,Latch (feat. Sam Smith),85,1,95,,,,
98,down,Hooja,In i dimman,97,5,3,,,,
99,-,wooll,Friendship,-,65,1,,,,
100,-,Pearldiver,Hangout,-,59,1,,,,
