Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,154,,,,
2,up,Øneheart & reidenshi,Snowfall,3,1,11,,,,
3,down,INTERWORLD,Metamorphosis,1,1,18,,,,
4,up,Mr.Kitty,After Dark,4,1,55,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,106,,,,
6,down,Kordhell,Murder In My Mind,5,1,25,,,,
7,up,The Sound of Quiet,Cozy,25,4,12,,,,
8,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,1,,,,
9,down,Fred again..,Delilah (pull me out of this),7,2,12,,,,
10,up,Neriah Rambe,Bomb and Love,53,10,33,,,,
11,up,Neriah Rambe,No and Secrets,51,11,33,,,,
12,up,Neriah Rambe,Crazy and Theme,29,12,31,,,,
13,up,Neriah Rambe,Altered and Game,52,10,30,,,,
14,up,Neriah Rambe,Sweet and Riot,32,12,32,,,,
15,up,Neriah Rambe,And Miracle,44,11,31,,,,
16,up,Asa Sagala,Surprise of Funk,30,14,32,,,,
17,up,Neriah Rambe,Young and Syndrome,50,16,32,,,,
18,up,Neriah Rambe,Mutant and Chance,33,17,31,,,,
19,up,Asa Sagala,Out,34,10,35,,,,
20,down,Neriah Rambe,Rodeo and Choices,8,8,32,,,,
21,up,Neriah Rambe,Bomb and Miracle,43,15,35,,,,
22,up,Asa Sagala,Surprise,41,10,37,,,,
23,up,Neriah Rambe,Free and Vibrations,26,13,32,,,,
24,down,Neriah Rambe,Hot and Melody,13,13,30,,,,
25,up,Asa Sagala,Thoughts of You,45,12,35,,,,
26,up,Asa Sagala,Luck For a Dry Day,36,8,34,,,,
27,up,Asa Sagala,Thrill of Humanity,56,6,33,,,,
28,up,Neriah Rambe,Cool and Theme,57,12,32,,,,
29,down,Asa Sagala,Dreaming of the Good Life,19,12,35,,,,
30,down,Neriah Rambe,Ghost and Secrets,9,9,31,,,,
31,up,Neriah Rambe,Faded and Music,40,11,31,,,,
32,up,Neriah Rambe,And Confusion,37,12,30,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,1,129,,,,
34,up,Asa Sagala,Home of Time,54,9,36,,,,
35,up,Neriah Rambe,Free and Life,58,12,32,,,,
36,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),98,1,24,,,,
37,up,Asa Sagala,Heart of a Woman,46,7,39,,,,
38,up,Maxy Dutcher & John Hayes,We Float,68,38,2,,,,
39,up,Neriah Rambe,Lightning and Fire,48,12,31,,,,
40,up,Asa Sagala,Body For the Moves,47,12,34,,,,
41,down,Neriah Rambe,Cool and Dance,17,17,28,,,,
42,down,Neriah Rambe,Midnight and Dreams,24,11,29,,,,
43,down,Neriah Rambe,Good and Music,42,16,32,,,,
44,down,Asa Sagala,Lessons of Fire and Smoke,10,10,31,,,,
45,down,Asa Sagala,Day of Me,16,9,36,,,,
46,down,Neriah Rambe,Confused and Game,38,17,34,,,,
47,up,Asa Sagala,Sound For a Lonely Soul,60,11,33,,,,
48,down,Neriah Rambe,Sweet and Call,35,23,31,,,,
49,down,Neriah Rambe,Rodeo and Confusion,28,13,34,,,,
50,up,Röyksopp,Don't Go,87,1,31,,,,
51,up,Neriah Rambe,Hot and Vibrations,55,14,37,,,,
52,down,Huldah Sambo,Midnight Call,23,9,30,,,,
53,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),85,4,34,,,,
54,down,Huldah Sambo,Out of My Way,20,9,28,,,,
55,up,Swedish House Mafia,Greyhound,86,3,56,,,,
56,down,Huldah Sambo,Better Watch,21,9,28,,,,
57,down,Huldah Sambo,Crossing Roads,39,11,29,,,,
58,down,Huldah Sambo,Best Wishes,11,10,30,,,,
59,up,Koresma,Waves,90,28,3,,,,
60,down,Huldah Sambo,Arced Perfection,49,8,30,,,,
61,down,Huldah Sambo,Lonely Streets,27,8,30,,,,
62,down,Huldah Sambo,Gas Station,15,9,29,,,,
63,down,Huldah Sambo,Nightmare,22,9,30,,,,
64,up,Suburbia Red,Screamer,75,13,16,,,,
65,up,Suburbia Red,"Danger, Stranger",96,15,15,,,,
66,up,Suburbia Red,The Club Game,66,19,16,,,,
67,down,Huldah Sambo,You Came In,31,14,29,,,,
68,down,Fred again..,Danielle (smile on my face),59,2,17,,,,
69,up,Suburbia Red,Escape,94,18,16,,,,
70,down,Huldah Sambo,Open Letters,12,12,29,,,,
71,down,Huldah Sambo,Printed,14,11,29,,,,
72,up,PLÜM,I See You,92,6,18,,,,
73,down,Tiësto & Tate McRae,10:35 (Mixed),61,61,2,,,,
74,up,Suburbia Red,Happened Before,95,17,15,,,,
75,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,9,1,,,,
76,down,Acraze,Believe (feat. Goodboys) [Mixed],62,62,2,,,,
77,down,Suburbia Red,Enter Suburbia,65,16,16,,,,
78,up,Suburbia Red,Looking For Trouble,100,21,15,,,,
79,-,Suburbia Red,Gps,-,22,7,,,,
80,-,Suburbia Red,Daylight,-,23,6,,,,
81,down,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],63,63,2,,,,
82,-,Suburbia Red,Suburbia,-,21,7,,,,
83,down,Tiësto,The Business (Mixed),64,64,2,,,,
84,-,TWISTED,Worth Nothing,-,9,5,,,,
85,down,Owl City,Fireflies,73,14,54,,,,
86,down,M.I.A.,Paper Planes,79,4,98,,,,
87,-,Suburbia Red,Playground,-,21,6,,,,
88,-,Dxrk ダーク,RAVE,-,7,26,,,,
89,-,Suburbia Red,Afterburner,-,19,8,,,,
90,-,Oliver Henry,Closer,-,82,1,,,,
91,down,Supermode,Tell Me Why (Meduza Remix) [Mixed],72,72,2,,,,
92,-,Disclosure,Latch (feat. Sam Smith),-,1,111,,,,
93,-,Empire of the Sun,Walking On a Dream,-,2,84,,,,
94,down,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill) [Mixed],69,69,2,,,,
95,down,Shouse,Love Tonight (Oing Remix) [Mixed],71,71,2,,,,
96,-,Morning Light,Acting Like a Ghost,-,37,6,,,,
97,up,Fred again..,Clara (the night is dark),97,1,10,,,,
98,-,Morning Light,Been Taking You for Granted,-,24,7,,,,
99,-,Morning Light,Learning to Live Again,-,21,7,,,,
100,down,Fred again..,Jungle,74,6,15,,,,
