Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,214,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),5,2,17,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,166,,,,
4,down,"Yung Lean, DVRST & Riff Raff",SPIRIT OF THUNDER (feat. Bladee),2,2,3,,,,
5,up,Swedish House Mafia,Greyhound,9,3,116,,,,
6,down,Flume,Never Be Like You (feat. Kai),4,2,32,,,,
7,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,1,1,,,,
8,up,Röyksopp,Don't Go,11,1,90,,,,
9,up,M83,Midnight City,15,2,158,,,,
10,up,Clams Casino & Imogen Heap,I'm God,40,10,21,,,,
11,down,Aureolin Sky,Slow Embers,7,4,5,,,,
12,up,Mr.Kitty,After Dark,20,1,115,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,1,186,,,,
14,up,Empire of the Sun,Walking On a Dream,18,2,144,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,4,94,,,,
16,down,Aureolin Sky,Ever Slowly,14,4,31,,,,
17,up,Rasmus Gozzi,KLAMYDIA,34,16,59,,,,
18,up,Years & Years,King,23,6,37,,,,
19,down,Nordic Lights,Compass (Meditation),6,5,15,,,,
20,down,M.I.A.,Paper Planes,19,4,157,,,,
21,down,Aureolin Sky,Cozy Earth,8,3,28,,,,
22,up,auv,Second Stop Cafe,86,22,2,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],83,9,5,,,,
24,up,Black Gryph0n & Baasik,Insane,50,24,3,,,,
25,up,Baby Mouse Boo,Soft Piano Music and White Noise,33,9,34,,,,
26,down,Fred again.. & Baby Keem,leavemealone,13,1,13,,,,
27,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,28,5,34,,,,
28,down,Farelane,Moonrise,21,3,31,,,,
29,up,Massive Attack,Teardrop,38,16,47,,,,
30,down,Baby Mouse Boo,Calming White Noise Paino Tunes,17,4,34,,,,
31,down,Baby Mouse Boo,Dreamy Piano White Noise Melodies,25,7,34,,,,
32,up,Baby Mouse Boo,Relaxing Baby Lullabies,32,6,34,,,,
33,down,Kronleuchter,Lila,30,21,11,,,,
34,down,Owl City,Fireflies,22,14,112,,,,
35,up,Disclosure,Latch (feat. Sam Smith),37,1,171,,,,
36,down,Baby Mouse Boo,Calming Baby White Noise Melodies,27,8,34,,,,
37,down,Justice & Tame Impala,One Night/All Night,36,5,6,,,,
38,down,Baby Mouse Boo,Baby White Noise Sleep Sounds,26,10,34,,,,
39,down,Baby Mouse Boo,Calming White Noise For Colicky Babies,24,9,33,,,,
40,down,Baby Mouse Boo,Soothing White Noise and Piano Melodies,35,5,33,,,,
41,up,Grimes,Genesis,41,18,47,,,,
42,up,Nordic Lights,Peace Dream (Binaural Meditation),49,22,11,,,,
43,down,Cosmere,Assemble,31,23,6,,,,
44,-,Sound Bath,Breathe Deeply (Noise),-,8,1,,,,
45,down,Quiet Moon,Reflection,39,18,5,,,,
46,up,Todd Terje,"Swing Star, Pt. 2",58,4,52,,,,
47,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),60,1,84,,,,
48,-,Nordic Lights,Beacon (Noise),-,6,1,,,,
49,down,Sound Bath,Be Here Now,42,5,18,,,,
50,down,Treehouse Studios,Say Something (Meditation),10,10,3,,,,
51,down,INTERWORLD,Metamorphosis,46,1,78,,,,
52,down,Shygirl & SG Lewis,mr useless,51,29,4,,,,
53,down,Astroiz,Transmission,44,4,8,,,,
54,down,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,45,22,29,,,,
55,up,"Egzod, Maestro Chives & Neoni",Royalty,56,40,26,,,,
56,down,Farelane,Forgotten Solitude (Spa),29,9,11,,,,
57,down,The Cinematic Orchestra,To Build a Home,53,22,80,,,,
58,up,Fred again.. & Obongjayar,adore u,70,1,29,,,,
59,up,Swedish House Mafia & Knife Party,Antidote (Radio Edit),98,57,14,,,,
60,down,Øneheart & reidenshi,Snowfall,43,1,71,,,,
61,up,Portishead,Glory Box,72,44,9,,,,
62,down,Kavinsky,Nightcall,47,17,40,,,,
63,up,Fred again..,Delilah (pull me out of this),78,2,70,,,,
64,-,Fred again.. & Jozzy,ten,-,1,20,,,,
65,up,35mm Dreams,Darkroom,94,28,7,,,,
66,-,Jean-Michel Jarre,Le Château (Live),-,66,1,,,,
67,-,Jean-Michel Jarre,Epica Oxygene (Live),-,67,1,,,,
68,-,Jean-Michel Jarre,Oxygene 2 (Live),-,68,1,,,,
69,-,Stardust,Music Sounds Better with You (Radio Edit),-,21,34,,,,
70,-,Slow Coast,Pacific Drift,-,52,4,,,,
71,-,Bicep,Glue,-,54,11,,,,
72,-,Tep No,Say What You Wanted,-,22,16,,,,
73,down,Horarko,Blithesome Hounds,48,48,11,,,,
74,up,Kordhell,Murder In My Mind,100,1,82,,,,
75,up,Aureolin Sky,Moonflower,87,2,21,,,,
76,-,OK Chamomile,Gemini,-,7,27,,,,
77,-,The Prodigy,Breathe,-,76,8,,,,
78,-,Jean-Michel Jarre,The Opening (Live),-,78,1,,,,
79,up,Ofenbach,Be Mine,95,34,17,,,,
80,-,Jean-Michel Jarre,Equinoxe 4 (Live),-,80,1,,,,
81,-,Japuya,balluimo,-,81,1,,,,
82,-,The Sound of Quiet,Journey (528 Hz Meditation),-,69,1,,,,
83,-,Cloud Canopy,Vista (Rain),-,55,1,,,,
84,up,Aureolin Sky,Wonderment (Binaural Meditation),90,84,5,,,,
85,down,wooll,Midnight Glow,52,37,15,,,,
86,-,Nordic Lights,"Benson, Arizona (Spa)",-,28,9,,,,
87,-,Memory Phoam & Most Every Day,lapwing. (9pm falling version),-,80,4,,,,
88,down,VOJ & Narvent,Memory Reboot,84,12,29,,,,
89,-,Fred again..,Danielle (smile on my face),-,2,44,,,,
90,down,Wild Colors,Olivine,55,4,25,,,,
91,-,Velvet Astronaut,Kick It,-,45,5,,,,
92,-,Cathedral,Inisfáil,-,59,1,,,,
93,-,Jungle,Back On 74 (Full Crate Remix),-,93,1,,,,
94,-,COSM,Mirror Image (Noise),-,89,1,,,,
95,-,erwOn,flaShback,-,75,1,,,,
96,-,Duke Dumont,Ocean Drive,-,79,2,,,,
97,up,Stray Kids,MANIAC,97,1,64,,,,
98,down,Hooja,In i dimman,93,5,62,,,,
99,-,Chromeo,Cabin Fever (Instrumental),-,14,53,,,,
100,-,Fred again..,Jungle,-,6,30,,,,
