Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kordhell,Murder In My Mind,1,1,11,,,,
2,up,Aureolin Sky,Starlight,6,2,5,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,140,,,,
4,up,Mr.Kitty,After Dark,4,1,41,,,,
5,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,1,10,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,92,,,,
7,down,Fred again..,Danielle (smile on my face),2,2,3,,,,
8,up,Jamie xx,KILL DEM,57,8,2,,,,
9,-,Björk,Atopos (feat. Kasimyn),-,2,3,,,,
10,up,Neriah Rambe,Rodeo and Choices,32,8,19,,,,
11,up,Neriah Rambe,Faded and Music,48,11,18,,,,
12,up,Neriah Rambe,And Miracle,53,11,18,,,,
13,-,Björk,Fossora (feat. Kasimyn),-,13,1,,,,
14,down,Huldah Sambo,Lonely Streets,8,8,16,,,,
15,down,Swedish House Mafia,Greyhound,13,3,42,,,,
16,up,Neriah Rambe,Hot and Vibrations,56,14,24,,,,
17,up,Huldah Sambo,Better Watch,17,9,16,,,,
18,up,Neriah Rambe,Lightning and Fire,41,12,18,,,,
19,up,Neriah Rambe,Confused and Game,27,17,22,,,,
20,up,Huldah Sambo,Midnight Call,20,9,17,,,,
21,up,Huldah Sambo,You Came In,21,14,15,,,,
22,down,Huldah Sambo,Gas Station,14,9,16,,,,
23,up,Neriah Rambe,Sweet and Riot,55,12,20,,,,
24,up,Neriah Rambe,Sweet and Call,29,23,18,,,,
25,up,Neriah Rambe,Midnight and Dreams,38,11,17,,,,
26,up,Neriah Rambe,Free and Vibrations,37,13,20,,,,
27,up,Neriah Rambe,Cool and Theme,59,12,22,,,,
28,down,Huldah Sambo,Crossing Roads,12,11,16,,,,
29,up,Neriah Rambe,Ghost and Secrets,62,9,18,,,,
30,down,Huldah Sambo,Arced Perfection,11,8,17,,,,
31,down,Huldah Sambo,Nightmare,15,9,16,,,,
32,up,Neriah Rambe,Bomb and Love,64,10,21,,,,
33,down,Huldah Sambo,Best Wishes,10,10,16,,,,
34,up,Neriah Rambe,Bomb and Miracle,43,15,22,,,,
35,down,Huldah Sambo,Out of My Way,9,9,15,,,,
36,up,Neriah Rambe,Rodeo and Confusion,46,13,22,,,,
37,down,Neriah Rambe,Free and Life,35,12,20,,,,
38,up,Neriah Rambe,Good and Music,63,16,21,,,,
39,up,Neriah Rambe,Altered and Game,58,10,18,,,,
40,down,Asa Sagala,Surprise,31,10,23,,,,
41,down,Dxrk ダーク,RAVE,19,7,14,,,,
42,down,Huldah Sambo,Open Letters,22,12,15,,,,
43,-,Björk,Ovule,-,8,1,,,,
44,up,Neriah Rambe,And Confusion,51,12,18,,,,
45,down,Neriah Rambe,Hot and Melody,44,13,17,,,,
46,down,Asa Sagala,Thrill of Humanity,45,6,19,,,,
47,up,Neriah Rambe,Young and Syndrome,50,16,20,,,,
48,up,Empire of the Sun,Walking On a Dream,60,2,78,,,,
49,down,Huldah Sambo,Printed,18,11,16,,,,
50,up,Björk,Ancestress (feat. Sindri Eldon),76,11,2,,,,
51,down,Neriah Rambe,No and Secrets,49,11,20,,,,
52,down,Asa Sagala,Day of Me,25,9,22,,,,
53,down,Asa Sagala,Out,26,10,21,,,,
54,down,Asa Sagala,Sound For a Lonely Soul,30,11,19,,,,
55,down,Neriah Rambe,Mutant and Chance,36,17,18,,,,
56,down,Asa Sagala,Luck For a Dry Day,33,8,20,,,,
57,down,Asa Sagala,Surprise of Funk,24,14,18,,,,
58,up,Neriah Rambe,Crazy and Theme,61,12,19,,,,
59,down,Asa Sagala,Lessons of Fire and Smoke,40,10,17,,,,
60,-,Björk,Mycelia,-,18,1,,,,
61,-,Björk,Sorrowful Soil,-,49,1,,,,
62,down,Neriah Rambe,Cool and Dance,39,17,16,,,,
63,down,INTERWORLD,Metamorphosis,42,1,4,,,,
64,down,Asa Sagala,Body For the Moves,54,12,20,,,,
65,down,Asa Sagala,Home of Time,28,9,22,,,,
66,up,Lustans Lakejer,Mörk Materia,66,66,2,,,,
67,down,Asa Sagala,Dreaming of the Good Life,23,12,21,,,,
68,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,122,,,,
69,up,Lustans Lakejer,Passera denna natt,69,69,2,,,,
70,-,Björk,Victimhood,-,64,1,,,,
71,-,Björk,Fagurt Er Í Fjörðum,-,71,1,,,,
72,-,Björk,Allow (feat. Emilie Nicolas),-,72,1,,,,
73,-,Björk,Fungal City (feat. serpentwithfeet),-,73,1,,,,
74,up,Disclosure,Latch (feat. Sam Smith),92,1,98,,,,
75,up,Suburbia Red,Enter Suburbia,75,16,2,,,,
76,down,Asa Sagala,Heart of a Woman,34,7,25,,,,
77,-,DAVI JUNO,Aspen,-,47,1,,,,
78,up,Suburbia Red,Looking For Trouble,79,21,2,,,,
79,down,wooll,Friendship,65,65,5,,,,
80,down,Asa Sagala,Thoughts of You,47,12,21,,,,
81,up,Pearldiver,Hangout,84,59,5,,,,
82,-,Tojié Cai,Slanombie,-,49,1,,,,
83,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),52,6,19,,,,
84,down,Lustans Lakejer,Tiden är en obarmhärtig älskarinna,70,70,2,,,,
85,down,Suburbia Red,Happened Before,68,17,2,,,,
86,-,godchild,thundo,-,56,1,,,,
87,-,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),-,48,1,,,,
88,down,Suburbia Red,Screamer,72,13,3,,,,
89,down,Suburbia Red,The Club Game,71,19,2,,,,
90,-,Björk,Freefall,-,90,1,,,,
91,-,Björk,Trölla - Gabba (feat. Kasimyn),-,91,1,,,,
92,-,Björk,Her Mother’s House (feat. ísadóra bjarkardóttir barney),-,92,1,,,,
93,up,Marcus Putuhena,Speak of Endless Summers,94,20,27,,,,
94,down,Suburbia Red,"Danger, Stranger",73,15,2,,,,
95,-,Nordic Lights,Floating (Spa Sound Bath),-,32,2,,,,
96,-,Marcus Putuhena,Home of Dance,-,12,25,,,,
97,down,Marcus Putuhena,Thoughts of the Morning After,87,15,27,,,,
98,-,Anna Fengge,Destruction of Space,-,13,24,,,,
99,down,Suburbia Red,Escape,74,18,2,,,,
100,down,Marcus Putuhena,Matter of Daylight,95,11,24,,,,
