Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),17,1,2,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),3,1,28,92,2021-04-25,92,2021-04-25
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,81,,,,
4,up,Disclosure,Latch (feat. Sam Smith),8,1,48,,,,
5,down,Mild Minds & Frameworks,NO SKIN,1,1,5,,,,
6,down,Parra for Cuva,Merlins Head,2,2,4,,,,
7,down,Shouse,Love Tonight (Edit),5,1,5,,,,
8,up,M.I.A.,Paper Planes,12,4,35,,,,
9,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],6,5,5,,,,
10,up,M.I.A.,Bad Girls,10,10,4,,,,
11,up,Empire of the Sun,Walking On a Dream,14,2,19,,,,
12,down,Mishegas,Temporary Love (il:lo Remix),7,7,4,,,,
13,down,Bronze Whale,Make You,9,3,6,,,,
14,up,TOR,Eleuthera (Catching Flies Remix),18,4,6,,,,
15,up,Emmit Fenn,Moving On,19,4,9,,,,
16,up,Rohne,Ceres,21,7,6,,,,
17,up,Panama & Jerro,Together,23,6,7,,,,
18,up,Elderbrook,Numb (Chill Mix),22,3,31,,,,
19,up,M83,Midnight City,59,2,45,,,,
20,down,Alex Baker,Water Colors,11,3,7,,,,
21,up,Owl City,Fireflies,63,14,17,,,,
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),68,1,44,,,,
23,up,xander. & Blue Wednesday,Mountain Peak,40,1,11,,,,
24,up,Spectral Morning,Imprint,78,10,8,,,,
25,up,Nakuru,Always Sometimes,69,25,3,,,,
26,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),81,1,48,99,2020-10-11,61,2020-11-01
27,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,4,18,,,,
28,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,32,,,,
29,up,Formnd,Sonar Station,37,6,12,,,,
30,down,Koviq,Scirocco,27,27,10,,,,
31,down,Keyitig,Mystic Night,15,13,16,,,,
32,-,Albatraoz,Rave i mitt garage,-,7,31,,,,
33,up,Peace Bringer,Honker (Radio Edit),50,18,9,,,,
34,up,Carl Deep,Sympathy,35,29,12,,,,
35,down,Galactic Motions,Just in Time,34,27,15,,,,
36,up,White Noise,White Noise Ocean,61,22,14,,,,
37,up,Maleav,Oceana,39,5,10,,,,
38,up,King Henry,Never Give Up,66,25,6,,,,
39,down,Tamatha Glass,Hedings,16,12,11,,,,
40,up,Kina,Get You the Moon (feat. Snøw),79,1,74,,,,
41,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,24,15,,,,
42,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,85,18,17,,,,
43,up,Swedish House Mafia,Greyhound,92,3,9,,,,
44,-,Streatol,You,-,44,1,,,,
45,down,Peace Bringer,Honker (Extended Version),33,31,8,,,,
46,up,Kygno & Jives Jules,High on Summer,46,41,9,,,,
47,down,Himalayan Monsters,Cincata (Extended Mix),24,24,9,,,,
48,up,Huvilo,Back to You,64,18,9,,,,
49,down,Peace Bringer,Ecstacy,43,16,16,,,,
50,up,OTR,Heart (feat. Shallou) [Alternative Version],95,11,10,,,,
51,down,The Lost Galaxy,Space Bed,44,29,16,,,,
52,up,CALIENTE,Planets,56,29,12,,,,
53,down,MORIVA,Black Sea (Radio Edit),26,21,17,,,,
54,-,Maton Geoes,Exit Tango,-,54,1,,,,
55,down,Jamez X Zenga,Prayers of Valencia,31,27,16,,,,
56,up,Formnd,Moments,99,27,8,,,,
57,-,Elva Wondernewt,Storm in the Valley,-,57,1,,,,
58,-,Kraftwerk,The Model (Remastered),-,58,2,,,,
59,down,NISVA,Giving up (Extended Mix) [feat. MORIVA],36,28,7,,,,
60,-,Rudimental,Feel the Love (feat. John Newman),-,6,1,,,,
61,-,Come Enjoy Chills,Thunder,-,61,1,,,,
62,-,Dance Mecrak,The Future,-,62,2,,,,
63,-,Lofi Heavens,Clouds,-,63,1,,,,
64,-,Layniki,My Guy,-,64,1,,,,
65,-,Perkel Patro,Children of the Crash,-,65,1,,,,
66,down,Keyitig,Sleeping River,38,20,14,,,,
67,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,58,6,,,,
68,-,Petit Biscuit,Sunset Lover,-,1,69,,,,
69,down,Gore Galvin,Rafinera,48,36,14,,,,
70,-,Babilo Henri,Opaque,-,70,1,,,,
71,-,Discover Unila,Confused,-,71,1,,,,
72,-,Claudia Shadowsoul,Marble Babe,-,72,1,,,,
73,up,Teemid,L.A.,98,4,9,,,,
74,down,SWAPIX,Walkthrough,52,26,13,,,,
75,down,The Cinematic Orchestra,To Build a Home,70,22,13,,,,
76,-,Maton Geoes,The Chief Syndrome,-,76,1,,,,
77,-,Garry Dancer,Sustain,-,77,1,,,,
78,-,Downzloe,Because,-,78,1,,,,
79,-,Belcar Amelrey,Uncharted Depths,-,79,2,,,,
80,-,Para One,Sundial,-,8,6,,,,
81,down,Krygov,Orotava,29,29,11,,,,
82,-,Usdreami,Years,-,61,2,,,,
83,-,Frasko Bass,Like You,-,83,1,,,,
84,down,NISVA,Giving Up (feat. MORIVA),25,25,10,,,,
85,-,Memories of the Past,Doctors,-,85,1,,,,
86,-,Vivalyn Biras,Alchemy Blades,-,86,1,,,,
87,down,CALIENTE,Are You There,58,32,14,,,,
88,-,Frasko Bass,She Drops That Bass,-,88,1,,,,
89,-,Usdreami,Song for a Girl Like You,-,89,1,,,,
90,-,Memories of the Past,Duchess of Utopia,-,81,1,,,,
91,-,Saviour Renegade,Sentimental,-,91,1,,,,
92,down,MORIVA,Black Sea (Extended Version),51,31,12,,,,
93,-,Memories of the Past,Spy Without Hate,-,93,1,,,,
94,-,Endel,Twenty One Smokey Hollows,-,94,1,,,,
95,-,Nora Von Elkè,Sequoia (Acoustic Version),-,21,8,,,,
96,-,Sleepuli,Baby,-,96,1,,,,
97,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,9,20,,,,
98,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),57,5,8,,,,
99,down,Koviq,Prdna,30,27,24,,,,
100,-,Maton Geoes,Covert Doom,-,100,1,,,,
