Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,18,92,2021-04-25,92,2021-04-25
2,up,TWO LANES,Phases,12,1,16,,,,
3,-,プールサイド,Losing Control - Satin Jackets Remix,-,3,1,,,,
4,up,M.I.A.,Paper Planes,5,4,25,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,68,,,,
6,up,PLÜM,I See You,16,6,12,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,23,,,,
8,down,Albatraoz,Rave i mitt garage,7,7,25,,,,
9,up,Elderbrook,Numb (Chill Mix),13,3,22,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,71,,,,
11,down,M83,Midnight City,8,2,35,,,,
12,-,xander. & Blue Wednesday,Mountain Peak,-,1,1,,,,
13,-,Van Amburz,Cruise,-,13,1,,,,
14,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,41,99,2020-10-11,61,2020-11-01
15,-,Static MA,Sweet Summer,-,15,1,,,,
16,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,34,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,4,9,,,,
18,up,Disclosure,Latch (feat. Sam Smith),32,1,38,,,,
19,-,ford.,Hold On (obli Remix),-,9,1,,,,
20,down,Owl City,Fireflies,14,14,9,,,,
21,up,Clean Bandit,Higher (feat. iann dior),30,1,15,,,,
22,down,M. David,Meandering Heights,19,17,7,,,,
23,down,Formnd,Sonar Station,15,6,2,,,,
24,up,Mare Calmo,Sunrise,67,24,2,,,,
25,up,Stolen Days,It's Us,50,24,6,,,,
26,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),36,6,9,,,,
27,down,Dakota Space Station,Malfunction,22,22,3,,,,
28,down,Mare Calmo,Echoes of the Void,25,25,3,,,,
29,down,Future Airport,Nexum,21,21,2,,,,
30,up,Dense Camel,Tenth,42,30,2,,,,
31,-,Sour,Valleys of Perspective,-,3,1,,,,
32,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,18,8,,,,
33,-,White Noise,White Noise Ocean,-,22,6,,,,
34,up,Win Vegas,Nogut,80,34,2,,,,
35,-,Maasay,Suburban Night,-,10,3,,,,
36,down,Empire of the Sun,Walking On a Dream,17,2,11,,,,
37,-,Henry Green,All,-,37,1,,,,
38,down,Hippie Sabotage,Devil Eyes,18,9,18,,,,
39,-,Petit Biscuit,Sunset Lover,-,1,64,,,,
40,up,Morning Light,Learning to Live Again,46,40,5,,,,
41,-,Twin Eddy,Darling,-,8,4,,,,
42,up,Renderer,Antiburst,65,9,4,,,,
43,-,Formnd,Moments,-,27,1,,,,
44,up,Winay Wayna,Time After Time,71,44,2,,,,
45,-,Babilo Henri,Equality,-,45,1,,,,
46,-,ford.,Fruit&Sun,-,8,1,,,,
47,-,LöKii & Lipless,Lost My Way,-,10,1,,,,
48,-,Elderbrook,All My Love,-,7,3,,,,
49,-,Night Invader,Already Gone,-,4,3,,,,
50,-,ford. & Barrie,4:38am (imagiro Remix),-,44,1,,,,
51,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,24,13,,,,
52,-,Skys Over Dreams,Dreams,-,52,2,,,,
53,down,Catching Flies,GLY,34,5,5,,,,
54,-,Morning Light,Acting Like a Ghost,-,54,4,,,,
55,-,Lofi Dreamer,Fight,-,55,1,,,,
56,-,FunkBeatBardo,Give Back Friends,-,56,1,,,,
57,-,The Humaners,Deeply Motivated,-,44,1,,,,
58,-,Ferti,First Light,-,6,2,,,,
59,-,박혜진 Park Hye Jin,Y DON’T U (feat. Clams Casino & Take A Daytrip),-,59,1,,,,
60,-,Tom Dharco,Mid Calm Street,-,14,3,,,,
61,-,Carrko,Flight,-,61,1,,,,
62,-,Come Enjoy Chills,Shadow,-,62,1,,,,
63,-,Perkel Patro,Officers and Martians,-,57,1,,,,
64,down,Koviq,Prdna,59,27,16,,,,
65,-,Gretune,Save the World,-,40,13,,,,
66,-,Evil Thoughts Machine,Lies,-,66,1,,,,
67,-,Basement Krimla,His Bass,-,67,1,,,,
68,-,Big Big Huck,A Day For a Rainy Day,-,68,1,,,,
69,up,Keyitig,Mystic Night,73,13,7,,,,
70,-,Come Enjoy Chills,Life,-,70,1,,,,
71,-,The Strobe,Strings,-,56,4,,,,
72,-,FunkBeatBardo,Let's Ride the Beat,-,72,1,,,,
73,-,Memories of the Past,Gods of Desire,-,73,1,,,,
74,up,Morning Light,Been Taking You for Granted,96,48,4,,,,
75,-,Discover Unila,I Can't,-,70,1,,,,
76,-,Bie Jie,Legions,-,76,1,,,,
77,-,Prague Panic,Fly Away,-,54,2,,,,
78,up,MORIVA,Black Sea (Radio Edit),91,21,8,,,,
79,-,Astralas,Know You Want Me,-,78,2,,,,
80,-,Genor Novak,Phenomenon,-,8,4,,,,
81,-,Suburbia Red,Suburbia,-,40,4,,,,
82,-,Vox Solaris,Riva,-,42,1,,,,
83,-,Cruft,Lightning Strikes,-,83,1,,,,
84,-,UnderRain,Gorgon,-,84,1,,,,
85,-,Carlington,Harbour,-,57,2,,,,
86,-,Marc Vacietti,Bali,-,6,4,,,,
87,-,Kjell Trane,Men of Sunshine,-,87,1,,,,
88,-,Downzloe,Hands,-,88,1,,,,
89,-,Farakh,In Your Life,-,83,2,,,,
90,-,milimal,Salutations,-,90,1,,,,
91,-,Formnd,Passing Cloud,-,37,1,,,,
92,down,SWAPIX,Walkthrough,90,26,6,,,,
93,-,Cruft,Don't Call Me Darling,-,89,1,,,,
94,-,Perkel Patro,Pilot of Mars,-,94,1,,,,
95,-,Materialiste,Algorithm (feat. Gore Galvin),-,63,1,,,,
96,-,Formnd,Northen Lights,-,39,1,,,,
97,-,Babilo Henri,Umbra,-,97,1,,,,
98,-,Peace Bringer,Ecstacy,-,16,7,,,,
99,-,CODA,A Sense of Nothing,-,58,5,,,,
100,-,Roatza,Tonight,-,60,1,,,,
