Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,Sympathy is a knife,21,1,2,,,,
2,up,Charli XCX,Talk talk,20,2,2,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,229,,,,
4,up,Charli XCX,Everything is romantic,40,4,2,,,,
5,up,Charli XCX,Rewind,45,5,2,,,,
6,up,Charli XCX,365,43,5,2,,,,
7,up,Charli XCX,I might say something stupid,34,7,2,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),3,2,7,,,,
9,up,Charli XCX,Mean girls,53,9,2,,,,
10,up,Charli XCX,So I,47,10,2,,,,
11,up,Charli XCX,"Girl, so confusing",44,11,2,,,,
12,up,Charli XCX,Apple,50,12,2,,,,
13,down,"Fred again.., Anderson .Paak & CHIKA",places to be,2,2,3,,,,
14,up,Charli XCX,I think about it all the time,57,14,2,,,,
15,down,Jungle,Back On 74,4,2,5,,,,
16,down,Robyn Adele Anderson,Dancing On My Own,5,3,5,,,,
17,down,Ofenbach,Overdrive (feat. Norma Jean Martine),6,2,32,,,,
18,down,Wild Colors,Luminescence (Sleep),8,7,3,,,,
19,up,KAYTRANADA,Witchy (feat. Childish Gambino),58,19,2,,,,
20,down,Disclosure,Latch (feat. Sam Smith),12,1,186,,,,
21,down,Aureolin Sky,Elixir (Spa),11,4,5,,,,
22,down,M.I.A.,Paper Planes,13,4,172,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,4,109,,,,
24,down,Aureolin Sky,Daymoon,16,12,4,,,,
25,down,Empire of the Sun,Walking On a Dream,15,2,159,,,,
26,-,Charli xcx,Guess,-,14,1,,,,
27,down,Sound Bath,Self-Realization (Rain),18,18,6,,,,
28,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,181,,,,
29,up,KAYTRANADA,Feel A Way (feat. Don Toliver),60,29,2,,,,
30,-,Charli xcx,Spring breakers,-,30,1,,,,
31,down,Years & Years,King,14,6,52,,,,
32,down,Astroiz,Transmission,9,4,21,,,,
33,down,Fred again..,Delilah (pull me out of this),19,2,85,,,,
34,down,Aureolin Sky,Slow Embers,25,4,20,,,,
35,-,Charli xcx,Hello goodbye,-,35,1,,,,
36,up,Farelane,Infinisphere,39,4,8,,,,
37,up,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),61,37,2,,,,
38,up,OK Chamomile,Cyrene's Solace (River),46,15,5,,,,
39,up,KAYTRANADA,Drip Sweat (feat. Channel Tres),59,39,2,,,,
40,down,Aureolin Sky,Soft Resolve (Rain),31,27,8,,,,
41,up,Nordic Lights,Beacon (Rain),41,6,14,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],38,9,20,,,,
43,down,Sound Bath,Sound Stimulation (Rain),33,33,9,,,,
44,down,M83,Midnight City,35,2,173,,,,
45,up,KAYTRANADA,Dance Dance Dance Dance,66,45,2,,,,
46,down,Farelane,Cloud Sailing,37,5,8,,,,
47,down,Eternxlkz,SLAY!,23,21,9,,,,
48,up,Jamie xx,Treat Each Other Right,52,42,2,,,,
49,up,Ofenbach,Be Mine,55,34,31,,,,
50,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),42,17,5,,,,
51,down,David Guetta,Memories (feat. Kid Cudi),7,4,5,,,,
52,-,Kasbo,Carry Your Name (feat. PEARL),-,52,1,,,,
53,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),36,1,99,,,,
54,up,Baby Mouse Boo,Soft Piano Music and White Noise,93,9,49,,,,
55,up,Baby Mouse Boo,Relaxing Baby Lullabies,92,6,49,,,,
56,up,KAYTRANADA,Pressure,63,56,2,,,,
57,-,INTERWORLD,Metamorphosis,-,1,85,,,,
58,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,80,5,49,,,,
59,up,Baby Mouse Boo,Dreamy Piano White Noise Melodies,81,7,49,,,,
60,-,HNNY,I'll Come Your Way,-,24,1,,,,
61,up,Baby Mouse Boo,Baby White Noise Sleep Sounds,78,10,49,,,,
62,up,Baby Mouse Boo,Calming Baby White Noise Melodies,86,8,49,,,,
63,up,Baby Mouse Boo,Soothing White Noise and Piano Melodies,79,5,48,,,,
64,up,Baby Mouse Boo,Calming White Noise For Colicky Babies,89,9,48,,,,
65,down,Alan Walker,Alone,32,32,5,,,,
66,up,Baby Mouse Boo,Calming White Noise Paino Tunes,83,4,49,,,,
67,down,Chromatics,Girls Just Wanna Have Some,22,10,7,,,,
68,down,Daft Punk,Harder Better Faster Stronger,56,42,5,,,,
69,down,Croquet Club,Fugue in Twilight,28,28,6,,,,
70,down,Nordic Lights,Space and Time,51,14,8,,,,
71,up,"Egzod, Maestro Chives & Neoni",Royalty,75,40,40,,,,
72,-,KAYTRANADA & Rochelle Jordan,Lover / Friend,-,72,1,,,,
73,down,KAYTRANADA,Still (feat. Charlotte Day Wilson),67,67,2,,,,
74,down,salute,saving flowers (feat. Rina Sawayama),27,15,8,,,,
75,up,midnite library,Gracious Grind,87,12,32,,,,
76,down,Todd Terje,"Swing Star, Pt. 2",24,4,66,,,,
77,up,Sound Bath,Breathe Deeply (Rain),94,15,9,,,,
78,down,KAYTRANADA,Call U Up (feat. Lou Phelps),64,64,2,,,,
79,down,KAYTRANADA,Hold On (feat. Dawn Richard),71,71,2,,,,
80,up,Technotronic,Pump Up the Jam,100,44,4,,,,
81,down,Owl City,Fireflies,48,14,127,,,,
82,down,Fred again.. & Baby Keem,leavemealone,49,1,28,,,,
83,down,Massive Attack,Unfinished Sympathy,68,65,4,,,,
84,-,Massive Attack,Angel,-,84,1,,,,
85,-,Massive Attack,Teardrop,-,16,61,,,,
86,-,The Cinematic Orchestra,To Build a Home,-,22,92,,,,
87,-,Barry Can't Swim,Kimbara,-,79,3,,,,
88,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),26,10,5,,,,
89,down,KAYTRANADA,Weird (feat. Durand Bernarr),65,65,2,,,,
90,down,KAYTRANADA,Do 2 Me (feat. Anderson .Paak & SiR),69,69,2,,,,
91,-,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,-,22,43,,,,
92,-,LP Giobbi,Feel (feat. Jacob Banks),-,90,1,,,,
93,down,KAYTRANADA,Video (feat. Ravyn Lenae),70,70,2,,,,
94,-,Chromaflow,Cadence,-,52,8,,,,
95,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,74,3,,,,
96,down,Four Tet,Loved,84,4,16,,,,
97,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,97,1,,,,
98,down,Farelane,Dream Voyage,76,13,8,,,,
99,-,Chromaflow,Waves,-,60,8,,,,
100,down,Nordic Lights,Ancient Medicine,77,30,8,,,,
