Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,2,1,4,,,,
2,down,PLÜM,Floating,1,1,3,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,86,,,,
4,up,Shouse,Love Tonight (Edit),8,1,14,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,41,,,,
6,down,Shallou,Heartaches,3,2,5,,,,
7,down,Duskus,Holding U,4,3,3,,,,
8,up,Kidswaste,Time Is Mine (feat. Olivia Reid),9,1,5,,,,
9,up,Lone,Realise,14,9,3,,,,
10,up,E.Vax,Pretty Good,12,5,3,,,,
11,up,Utah,Future Beginning,11,8,3,,,,
12,up,M.I.A.,Paper Planes,13,4,44,,,,
13,up,Elderbrook,Numb (Chill Mix),16,3,40,,,,
14,up,Ofenbach,Wasted Love (feat. Lagique),15,1,37,92,2021-04-25,92,2021-04-25
15,down,Disclosure,Latch (feat. Sam Smith),5,1,57,,,,
16,up,BAILE & Haulm,Knows No End,17,4,5,,,,
17,up,TWO LANES,Reflections,26,9,15,,,,
18,up,Owl City,Fireflies,19,14,25,,,,
19,down,RÜFÜS DU SOL,On My Knees,18,18,3,,,,
20,up,Alex Baker,Water Colors,30,3,16,,,,
21,-,Bonobo,Rosewood,-,2,1,,,,
22,-,Kaskade,Where Did You Go,-,9,4,,,,
23,up,Trinix,She Said (Big Jet Plane),23,3,7,,,,
24,-,Albatraoz,Rave i mitt garage,-,7,35,,,,
25,up,Nurora,Ice Climber,71,12,7,,,,
26,up,Andrea Terrano,Timeless Space,31,26,2,,,,
27,up,Yakubu,Freefall,33,27,2,,,,
28,up,White Noise,White Noise Ocean,44,22,17,,,,
29,up,Nakuru,Always Sometimes,37,25,10,,,,
30,down,Mild Minds,MACHINE,20,7,4,,,,
31,down,Sebastian Davidson & Cir:cle,River Battles,21,8,6,,,,
32,-,Empire of the Sun,Walking On a Dream,-,2,27,,,,
33,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,24,22,,,,
34,down,M83,Midnight City,22,2,54,,,,
35,down,TSHA,I Know,25,1,7,,,,
36,-,Foodcourt,Waffles in Space,-,28,6,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,90,,,,
