Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Thodoris Ferris,Apo To Xthes Sto Simera - EP,1,1,8,,,,
2,-,Antonis Remos,Adiavasta Minimata - EP,-,2,1,,,,
3,down,Sicario,H MASKA,2,1,28,,,,
4,up,Bring Me The Horizon,POST HUMAN: NeX GEn,4,4,4,,,,
5,down,Rotting Christ,Pro Xristou,3,2,8,,,,
6,up,Thodoris Ferris,Alli Mia Empeiria (Unplugged),6,1,40,,,,
7,up,Bon Jovi,Forever,35,7,2,,,,
8,up,Måneskin,RUSH!,11,1,79,,,,
9,down,Konstantinos Argiros,22,8,1,112,,,,
10,down,APON,SEXERO - EP,9,2,17,,,,
11,down,Rammstein,RAMMSTEIN,5,2,154,96,2019-11-10,95,2019-11-17
12,down,Eleni Foureira,Poli_Ploki (Deluxe Edition),10,10,10,,,,
13,up,Evergrey,Theories Of Emptiness,36,13,2,,,,
14,down,Rammstein,Mutter,7,7,90,,,,
15,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],14,3,66,,,,
16,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,15,6,,,,
17,up,Antonis Remos,"Panta Kai Pote, Vol.1 (Bonus Edition)",40,17,2,,,,
18,down,Lena Zevgara,Proaisthima,12,2,9,,,,
19,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),15,15,17,,,,
20,up,The Offspring,Americana,28,20,20,,,,
21,up,Fleetwood Mac,Rumours,29,4,166,,,,
22,up,System Of A Down,Toxicity,70,4,224,,,,
23,down,Thodoris Ferris,Alli Mia Empeiria,17,1,72,,,,
24,down,The Beatles,Abbey Road (2019 Mix),19,9,149,35,2019-10-06,35,2019-10-06
25,up,Megadeth,Rust In Peace,44,25,54,,,,
26,up,Metallica,Metallica (Remastered),42,9,18,,,,
27,up,Pink Floyd,The Wall (Remastered),38,6,157,,,,
28,-,Josephine,Ta Kala Koritsia,-,1,31,,,,
29,down,Rammstein,Zeit,16,2,80,,,,
30,-,Ulcerate,Cutting the Throat of God,-,30,2,,,,
31,up,Melisses,Duets,37,1,166,,,,
32,down,Måneskin,Teatro d'Ira - Vol. I,27,1,162,,,,
33,-,The Offspring,Conspiracy of One,-,33,2,,,,
34,-,Judas Priest,Invincible Shield (Deluxe Edition),-,1,20,,,,
35,-,LINKIN PARK,Meteora (Deluxe Version),-,8,169,,,,
36,up,System Of A Down,Mezmerize,66,10,120,,,,
37,up,Metallica,Ride the Lightning (Deluxe / Remastered),47,9,148,,,,
38,down,Bad Omens,THE DEATH OF PEACE OF MIND,26,4,109,,,,
39,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),45,5,35,,,,
40,up,Sleep Token,Take Me Back To Eden,64,4,65,,,,
41,down,Antonis Remos,Panta Kai Pote (Volume I),13,2,27,,,,
42,-,Sunburst,Manifesto,-,42,1,,,,
43,down,Anna Vissi & Despina Vandi,Duets (Live),32,1,169,,,,
44,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),30,30,9,,,,
45,down,TOOL,Fear Inoculum,21,3,159,9,2019-10-06,9,2019-10-06
46,down,Bad Omens,CONCRETE JUNGLE [THE OST],20,20,3,,,,
47,-,Megadeth,"The Sick, The Dying… And The Dead!",-,3,28,,,,
48,up,Guns N' Roses,Appetite for Destruction,76,2,167,,,,
49,up,Bring Me the Horizon,Sempiternal,58,21,18,,,,
50,up,Lenny Kravitz,Blue Electric Light,55,11,4,,,,
51,up,Metallica,72 Seasons,65,1,68,,,,
52,up,Megadeth,Killing Is My Business... And Business Is Good!,67,52,4,,,,
53,-,Bring Me the Horizon,That's the Spirit,-,21,32,,,,
54,-,Rage Against the Machine,Rage Against the Machine,-,18,59,,,,
55,-,Megadeth,Countdown To Extinction,-,55,7,,,,
56,up,The Offspring,Ixnay on the Hombre,72,56,2,,,,
57,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,75,57,2,,,,
58,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),34,9,145,,,,
59,up,Metallica,Master of Puppets (Deluxe Box Set),59,7,140,,,,
60,down,Tarot,Glimpse Of The Dawn,51,39,3,,,,
61,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),22,22,10,,,,
62,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,89,2,48,72,2020-10-25,4,2020-11-08
63,-,Måneskin,Il ballo della vita,-,2,107,,,,
64,up,LINKIN PARK,Hybrid Theory (Deluxe Version),82,7,79,,,,
65,up,Iron Maiden,Senjutsu,86,1,133,,,,
66,down,Klavdia,Klavdia - EP,41,9,12,,,,
67,-,DRAIN,LIVING PROOF,-,67,1,,,,
68,-,Megadeth,Peace Sells... But Who's Buying?,-,57,3,,,,
69,down,Rammstein,"Reise, Reise",23,12,23,,,,
70,-,Iron Maiden,Powerslave,-,15,79,,,,
71,-,Pájaro,El Manifiesto,-,71,1,,,,
72,down,Iron Maiden,Piece of Mind,53,7,76,,,,
73,-,Fu Manchu,The Return of Tomorrow,-,73,1,,,,
74,-,Lynyrd Skynyrd,Pronounced ‘Leh-‘nérd ‘Skin-‘nérd,-,74,1,,,,
75,-,Asking Alexandria,Where Do We Go from Here?,-,18,5,,,,
76,down,Radiohead,OK Computer,18,10,51,,,,
77,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),50,18,53,,,,
78,-,Parkway Drive,Atlas,-,78,2,,,,
79,-,Hatebreed,Supremacy,-,49,3,,,,
80,-,Scorpions,Lovedrive,-,80,1,,,,
81,up,Thin Lizzy,Renegade (Re-Presents),81,57,3,,,,
82,-,Mariza Rizou,To Horio,-,2,76,,,,
83,-,Scorpions,Comeblack (Special Edition),-,75,4,,,,
84,-,Marilyn Manson,The Golden Age of Grotesque,-,12,6,,,,
85,-,Pearl Jam,Ten,-,38,26,,,,
86,down,Apocalyptica,"Plays Metallica, Vol. 2",85,85,2,,,,
87,-,Black Sabbath,Headless Cross (2024 Remaster),-,87,1,,,,
88,-,Skillet,Awake (Deluxe),-,23,6,,,,
89,-,Bolt Thrower,Those Once Loyal,-,40,2,,,,
90,down,Slipknot,Slipknot (Deluxe Version),49,11,39,,,,
91,-,The Beths,Future Me Hates Me,-,91,1,,,,
92,-,Xilina Spathia,Enas Kiklos Ston Aera,-,25,16,,,,
93,down,Kerry King,From Hell I Rise,33,8,5,,,,
94,-,Giannis Aggelakas & Nikos Veliotis,"Lykoi Sti Chora Ton Thavmaton (Istoria tou Ellinikou Tragoudiou, Vol.1)",-,94,1,,,,
95,-,Sleep Token,This Place Will Become Your Tomb,-,17,33,,,,
96,-,Arion,Life Is Not Beautiful,-,96,1,,,,
97,up,Iron Maiden,Somewhere In Time,99,3,109,,,,
98,-,System Of A Down,Hypnotize,-,8,109,,,,
99,down,Knocked Loose,You Won't Go Before You're Supposed To,97,35,5,,,,
100,down,AC/DC,Back In Black,88,4,211,,,,
