Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Thodoris Ferris,Apo To Xthes Sto Simera - EP,1,1,9,,,,
2,up,Sicario,H MASKA,3,1,29,,,,
3,down,Antonis Remos,Adiavasta Minimata - EP,2,2,2,,,,
4,up,Bring Me The Horizon,POST HUMAN: NeX GEn,4,4,5,,,,
5,up,Konstantinos Argiros,22,9,1,113,,,,
6,up,Thodoris Ferris,Alli Mia Empeiria (Unplugged),6,1,41,,,,
7,up,APON,SEXERO - EP,10,2,18,,,,
8,up,Måneskin,RUSH!,8,1,80,,,,
9,up,Eleni Foureira,Poli_Ploki (Deluxe Edition),12,9,11,,,,
10,up,Rammstein,RAMMSTEIN,11,2,155,96,2019-11-10,95,2019-11-17
11,up,Antonis Remos,"Panta Kai Pote, Vol.1 (Bonus Edition)",17,11,3,,,,
12,up,Lena Zevgara,Proaisthima,18,2,10,,,,
13,up,Metallica,Metallica (Remastered),26,9,19,,,,
14,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],15,3,67,,,,
15,up,The Beatles,Abbey Road (2019 Mix),24,9,150,35,2019-10-06,35,2019-10-06
16,up,Sunburst,Manifesto,42,16,2,,,,
17,down,Bon Jovi,Forever,7,7,3,,,,
18,up,Radiohead,OK Computer,76,10,52,,,,
19,up,System Of A Down,Toxicity,22,4,225,,,,
20,down,Rotting Christ,Pro Xristou,5,2,9,,,,
21,down,Rammstein,Mutter,14,7,91,,,,
22,-,Rotting Christ,Pro Xristou (Deluxe Edition),-,22,1,,,,
23,up,Ulcerate,Cutting the Throat of God,30,23,3,,,,
24,up,Måneskin,Il ballo della vita,63,2,108,,,,
25,up,Sleep Token,Take Me Back To Eden,40,4,66,,,,
26,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),19,15,18,,,,
27,up,Judas Priest,Invincible Shield (Deluxe Edition),34,1,21,,,,
28,up,Metallica,Master of Puppets (Deluxe Box Set),59,7,141,,,,
29,down,Thodoris Ferris,Alli Mia Empeiria,23,1,73,,,,
30,up,Megadeth,Countdown To Extinction,55,30,8,,,,
31,up,Melisses,Duets,31,1,167,,,,
32,up,Metallica,Ride the Lightning (Deluxe / Remastered),37,9,149,,,,
33,up,LINKIN PARK,Meteora (Deluxe Version),35,8,170,,,,
34,down,Pink Floyd,The Wall (Remastered),27,6,158,,,,
35,down,Fleetwood Mac,Rumours,21,4,167,,,,
36,-,Pulp,Different Class,-,36,5,,,,
37,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),58,9,146,,,,
38,-,John Frusciante,The Empyrean,-,38,3,,,,
39,down,Megadeth,Rust In Peace,25,25,55,,,,
40,down,Josephine,Ta Kala Koritsia,28,1,32,,,,
41,-,Katy Garbi,30 Hronia Katy Garbi  (Live Katrakio 2019),-,1,189,,,,
42,down,Evergrey,Theories Of Emptiness,13,13,3,,,,
43,up,Guns N' Roses,Appetite for Destruction,48,2,168,,,,
44,-,TOOL,Lateralus,-,10,84,,,,
45,up,Metallica,72 Seasons,51,1,69,,,,
46,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),39,5,36,,,,
47,down,Rammstein,Zeit,29,2,81,,,,
48,down,Anna Vissi & Despina Vandi,Duets (Live),43,1,170,,,,
49,up,Rage Against the Machine,Rage Against the Machine,54,18,60,,,,
50,down,Bad Omens,THE DEATH OF PEACE OF MIND,38,4,110,,,,
51,-,Ria Ellinidou,Dyskolos Xaraktiras,-,51,1,,,,
52,up,LINKIN PARK,Hybrid Theory (Deluxe Version),64,7,80,,,,
53,up,Mariza Rizou,To Horio,82,2,77,,,,
54,-,Thousand Foot Krutch,End Is Where We Begin,-,7,5,,,,
55,-,Madrugada,B-sides and rarities from Industrial Silence,-,52,2,,,,
56,-,Xilina Spathia,Pera Apo Tis Polis Tis Asfaltou,-,11,38,,,,
57,-,Konstantinos Argiros,Live Concert (Mega) [Live],-,1,175,,,,
58,down,Bad Omens,CONCRETE JUNGLE [THE OST],46,20,4,,,,
59,-,Alcest,Les Chants de l'Aurore,-,59,1,,,,
60,down,Coldplay,Viva La Vida (Prospekt's March Edition),16,15,7,,,,
61,down,Lenny Kravitz,Blue Electric Light,50,11,5,,,,
