Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,3,1,16,,,,
2,up,Steve Lacy,Bad Habit,4,2,12,,,,
3,up,Crush,Rush Hour (Feat. j-hope of BTS),5,3,2,,,,
4,down,Marshmello & Khalid,Numb,2,1,17,,,,
5,down,"Earth, Wind & Fire",September,1,1,151,,,,
6,up,Tems,Free Mind,6,3,40,,,,
7,up,The Weeknd,Blinding Lights,7,1,148,94,2019-12-01,1,2020-03-01
8,up,John Legend,Nervous,15,6,4,,,,
9,up,John Legend,All of Me,9,2,151,,,,
10,down,The Weeknd,Die For You,8,3,16,,,,
11,up,Al B. Sure!,Nite and Day,41,11,2,,,,
12,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,4,151,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,150,,,,
14,down,"Earth, Wind & Fire",Let's Groove,11,7,118,,,,
15,up,Alicia Keys,Girl On Fire,20,3,98,,,,
16,up,Rihanna,Disturbia,65,3,57,,,,
17,up,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",24,5,8,,,,
18,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],28,5,21,,,,
19,up,Bill Withers,Lovely Day,19,2,146,100,2020-04-05,98,2020-04-12
20,down,The Weeknd,Save Your Tears,16,1,101,80,2020-03-22,1,2021-03-21
21,up,Rockwell,Somebody's Watching Me,38,2,53,,,,
22,up,The Temptations,My Girl,27,3,144,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,2,142,,,,
24,down,Andra Day,Rise Up,21,1,151,63,2020-04-05,63,2020-04-05
25,down,Stevie Wonder,Isn't She Lovely,18,7,149,,,,
26,down,Snoh Aalegra,DO 4 LOVE,13,9,8,,,,
27,-,Tony Terry,With You,-,27,2,,,,
28,up,Whitney Houston,I Have Nothing (2000 Remaster),90,13,43,,,,
29,down,Brent Faiyaz,ALL MINE,23,14,12,,,,
30,up,Kool & The Gang,Celebration,37,4,111,,,,
31,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,17,89,,,,
32,up,Steve Lacy,Bad Habit,33,17,4,,,,
33,up,Mariah Carey,Fantasy,34,3,121,,,,
34,-,Janelle Monáe,Make Me Feel,-,34,6,,,,
35,up,Bill Withers,Lean On Me,50,2,145,52,2020-04-05,52,2020-04-05
36,down,Montell Fish,Hotel,14,14,3,,,,
37,down,Ben E. King,Stand By Me,32,7,137,,,,
38,down,Solomon Burke,Cry to Me,35,5,98,,,,
39,down,Babyface,Keeps On Fallin' (feat. Ella Mai),30,3,14,,,,
40,-,K-Ci & JoJo,All My Life,-,7,51,,,,
41,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),49,2,74,76,2021-04-25,2,2021-05-02
42,up,Diddy & Bryson Tiller,Gotta Move On,42,18,12,,,,
43,-,dvsn,What's Up (feat. Jagged Edge),-,43,1,,,,
44,-,Kid Cudi,Can't Believe It (feat. 2 Chainz),-,15,1,,,,
45,-,Lakeside,Fantastic Voyage,-,45,6,,,,
46,down,Bryson Tiller,Outside,29,29,4,,,,
47,down,The Weeknd,The Hills,43,5,135,,,,
48,-,Rihanna,Don't Stop the Music,-,1,5,,,,
49,-,Steve Lacy,Bad Habit (Sped Up),-,49,1,,,,
50,down,Stevie Wonder,Happy Birthday,39,9,136,,,,
51,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,2,85,,,,
52,-,Usher,U Got It Bad,-,3,28,,,,
53,-,John Legend,All She Wanna Do,-,21,4,,,,
54,up,ジェニファー・ハドソン,Jesus Promised Me a Home Over There,76,54,2,,,,
55,-,Stevie Wonder,Pastime Paradise,-,55,1,,,,
56,down,Cupid,Cupid Shuffle,47,21,127,,,,
57,down,The Weeknd,Can't Feel My Face,56,3,143,,,,
58,-,Tony Terry,Everlasting Love,-,58,1,,,,
59,up,Kid Cudi & Ty Dolla $ign,Willing To Trust,75,42,2,,,,
60,-,Seal,Kiss from a Rose,-,1,54,,,,
61,-,Al Green,Let's Stay Together,-,9,108,,,,
62,down,Village People,Y.M.C.A.,52,4,80,,,,
63,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,17,38,,,,
64,down,The Weeknd,I Feel It Coming (feat. Daft Punk),45,4,122,,,,
65,-,Sonta,Flaws N All,-,65,4,,,,
66,down,Muni Long,Hrs and Hrs,58,1,42,,,,
67,down,Chris Brown,Call Me Every Day (feat. Wizkid),66,10,16,,,,
68,down,Rick James,Super Freak,44,10,29,,,,
69,down,Otis Redding,(Sittin' On) The Dock of the Bay,46,1,106,,,,
70,-,Kid Cudi,Ignite The Love,-,70,1,,,,
71,-,Kid Cudi,She's Lookin' For Me,-,66,1,,,,
72,down,Bill Withers,Ain't No Sunshine,55,3,73,76,2020-04-05,76,2020-04-05
73,up,Seal,Crazy,84,5,13,,,,
74,-,Ronald Isley & The Isley Brothers,"There'll Never Be (feat. Earth, Wind & Fire & El DeBarge)",-,52,1,,,,
75,-,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (Full Version) [feat. Beyoncé]",-,18,1,,,,
76,-,Charlotte Day Wilson,Work,-,76,1,,,,
77,-,John Legend,Stardust,-,77,1,,,,
78,-,Stevie Wonder,As,-,9,22,,,,
79,down,Wizkid,Bad To Me,60,29,3,,,,
80,-,デジタル・アンダーグラウンド,The Humpty Dance,-,16,8,,,,
81,up,Chris Brown,Under the Influence,100,25,2,,,,
82,-,Kid Cudi & Don Toliver,Somewhere to Fly,-,82,1,,,,
83,down,The Weeknd,Starboy (feat. Daft Punk),40,6,131,,,,
84,-,Kenny Lattimore,For You,-,84,1,,,,
85,down,R. Kelly,Legs Shakin' (feat. Ludacris),25,6,9,,,,
86,down,Aretha Franklin,Respect,68,8,90,,,,
87,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,87,1,,,,
88,-,Stevie Wonder,Sir Duke,-,88,2,,,,
89,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,7,84,,,,
90,-,Stevie Wonder,Superstition,-,4,38,,,,
91,-,Childish Gambino,Me and Your Mama,-,91,2,,,,
92,down,Natalie Cole,This Will Be (An Everlasting Love),88,32,23,,,,
93,down,Prince,1999 (2019 Remaster),80,35,43,,,,
94,down,Alicia Keys,If I Ain't Got You,54,10,73,,,,
95,-,Shirley Ellis,The Nitty Gritty,-,95,1,,,,
96,down,Amy Winehouse,Back to Black,57,4,20,,,,
97,-,dvsn,If I Get Caught,-,38,5,,,,
98,down,Jesse Powell,You (feat. Gerald Albright),17,2,3,,,,
99,-,TLC,Creep,-,24,4,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,93,1,81,6,2021-03-14,2,2021-05-09
