Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
2,-,Boyz II Men,Love Struck (From Songland),-,2,1,,,,
3,up,Doja Cat,Say So,3,2,27,100,2020-02-02,6,2020-05-03
4,up,Chris Brown & Young Thug,Go Crazy,6,2,4,98,2020-05-31,13,2020-08-16
5,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],13,5,2,,,,
6,down,Andra Day,Rise Up,4,1,30,63,2020-04-05,63,2020-04-05
7,up,The Weeknd,In Your Eyes,8,3,11,41,2020-03-22,12,2020-03-29
8,up,Doja Cat,Say So,9,6,21,,,,
9,down,Chloe x Halle,Do It,5,5,3,,,,
10,down,Doja Cat,Say So (feat. Nicki Minaj),7,2,5,57,2020-03-08,13,2020-05-10
11,up,Stevie Wonder,Happy Birthday,11,9,20,,,,
12,up,Stevie Wonder,As,17,9,7,,,,
13,up,Bill Withers,Lean On Me,15,2,30,52,2020-04-05,52,2020-04-05
14,down,John Legend,All of Me,2,2,30,,,,
15,down,Kool & The Gang,Celebration,12,12,18,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,4,30,,,,
17,down,Skip Marley & H.E.R.,Slow Down,14,5,21,,,,
18,up,"Earth, Wind & Fire",September,18,1,30,,,,
19,up,Doja Cat,Like That (feat. Gucci Mane),21,3,18,99,2020-04-12,91,2020-04-19
20,down,Bill Withers,Lovely Day,16,2,25,100,2020-04-05,98,2020-04-12
21,up,Kem,Lie To Me,25,17,5,,,,
22,-,GoldFord,Walk With Me,-,11,1,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,1,30,,,,
24,down,The Weeknd,Heartless,22,2,27,22,2019-12-01,5,2019-12-08
25,up,Alicia Keys,Girl On Fire,29,3,30,,,,
26,down,Chris Brown,No Guidance (feat. Drake),24,1,30,34,2019-10-06,34,2019-10-06
27,up,Stevie Wonder,Isn't She Lovely,31,7,30,,,,
28,down,Tina Turner,The Best,27,1,30,,,,
29,down,H.E.R.,Slide (feat. YG),20,5,30,,,,
30,down,Jhené Aiko,B.S. (feat. H.E.R.),26,4,13,79,2020-03-08,73,2020-03-15
31,-,Ne-Yo & Jeremih,U 2 Luv,-,4,1,,,,
32,up,Teyana Taylor,Bare Wit Me,47,32,2,,,,
33,up,PARTYNEXTDOOR,BELIEVE IT,36,11,10,100,2020-03-29,55,2020-04-05
34,up,The Weeknd,The Hills,34,5,30,,,,
35,down,Khalid,Talk,33,2,30,86,2019-10-06,86,2019-10-06
36,-,Ali Gatie,Running On My Mind,-,14,1,,,,
37,up,The Weeknd,Can't Feel My Face,53,3,26,,,,
38,down,Jhené Aiko,P*$$Y Fairy (OTW),30,3,20,41,2020-01-26,41,2020-01-26
39,up,Kool & The Gang,Celebration,41,4,4,,,,
40,down,Khalid,Better,39,7,30,,,,
41,up,Chris Brown & Young Thug,Go Crazy,58,8,2,,,,
42,down,Mariah Carey,Fantasy,23,3,18,,,,
43,down,The Weeknd,Starboy (feat. Daft Punk),37,6,30,,,,
44,up,Rotimi,In My Bed (feat. Wale),68,15,9,,,,
45,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,4,26,,,,
46,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,16,28,,,,
47,down,Ben E. King,Stand By Me,45,7,30,,,,
48,down,Bill Withers,Ain't No Sunshine,40,3,30,76,2020-04-05,76,2020-04-05
49,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,74,2,22,,,,
50,down,Khalid & Disclosure,Know Your Worth,44,4,16,66,2020-02-09,39,2020-02-16
51,down,The Temptations,My Girl,49,3,23,,,,
52,down,Eric Benét,Spend My Life With You,48,48,2,,,,
53,-,Boyz II Men,I'll Make Love to You,-,53,3,,,,
54,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,54,1,,,,
55,down,Alicia Keys,Good Job,51,6,5,,,,
56,-,B.K. Habermehl,Right on Time (feat. Lonr),-,56,1,,,,
57,-,Sam Cooke,A Change Is Gonna Come,-,7,3,,,,
58,-,Dobie Gray,Drift Away,-,7,2,,,,
59,down,TLC,No Scrubs,55,10,23,,,,
60,up,Childish Gambino,Redbone,69,6,30,,,,
61,-,Tina Turner,The Best (Edit),-,4,1,,,,
62,-,6LACK,ATL Freestyle,-,62,1,,,,
63,up,Khalid,Young Dumb & Broke,64,27,19,,,,
64,up,Cupid,Cupid Shuffle,73,21,27,,,,
65,-,Boyz II Men,End of the Road,-,16,2,,,,
66,-,Lady Bri,Green Light,-,46,1,,,,
67,up,"Usher, Lil Jon & Ludacris",SexBeat,71,5,7,,,,
68,up,Snoh Aalegra,Find Someone Like You,80,68,2,,,,
69,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,19,,,,
70,-,Marvin Gaye,What's Going On,-,2,1,,,,
71,-,Lucky Daye,Shoulda (feat. Babyface),-,71,1,,,,
72,up,Ginuwine,Pony,86,16,25,,,,
73,down,Chris Brown,Forever (Main Version),42,16,5,,,,
74,up,Daniel Caesar,Best Part (feat. H.E.R.),89,2,28,,,,
75,-,Queen Naija,Butterflies Pt. 2,-,26,7,,,,
76,-,Jhené Aiko,Promises (feat. NAMIKO & Miyagi),-,76,2,,,,
77,down,John Legend,Bigger Love,32,6,5,,,,
78,-,Andra Day,Make Your Troubles Go Away,-,38,1,,,,
79,-,112,Cupid,-,79,1,,,,
80,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,14,3,,,,
81,down,Queen Naija,Mama's Hand,63,43,10,,,,
82,down,Tory Lanez,The Take (feat. Chris Brown),67,12,18,65,2019-11-24,65,2019-11-24
83,down,Tory Lanez,Temperature Rising,10,10,3,,,,
84,up,Anthony Hamilton,Back Together (feat. Rick James),85,84,2,,,,
85,-,Mariah Carey,Hero,-,31,7,,,,
86,up,Maleek Berry,Kontrol,93,64,3,,,,
87,-,Al Green,Let's Stay Together,-,9,5,,,,
88,-,"Mr Foster, Davis Chris & Duke Deuce",Realest In the Room (feat. Litty Lex & AceVane),-,88,1,,,,
89,down,Doja Cat,Juicy,52,16,30,,,,
90,down,Chris Brown,Heat (feat. Gunna),78,4,30,,,,
91,-,Ali Gatie,It's You,-,9,20,41,2019-10-06,35,2019-10-27
92,-,112,U Already Know,-,92,1,,,,
93,-,112,Anywhere,-,59,1,,,,
94,-,Mariah Carey,One Sweet Day,-,12,3,,,,
95,down,Skip Marley,Slow Down (feat. H.E.R. & Wale) [Remix],59,49,2,,,,
96,down,Mary J. Blige,Family Affair,91,1,5,,,,
97,down,"Earth, Wind & Fire",Let's Groove,57,7,13,,,,
98,down,Kehlani,Change Your Life (feat. Jhené Aiko),90,24,4,,,,
99,down,Seal,Kiss from a Rose,43,1,12,,,,
100,down,Kehlani,Toxic,62,6,12,,,,
