Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Good Morning Gorgeous,3,1,14,,,,
2,down,Muni Long,Hrs and Hrs,1,1,13,,,,
3,up,Mariah Carey,Fantasy,8,3,92,,,,
4,up,SZA,I Hate U,6,1,14,,,,
5,down,The Weeknd,Blinding Lights,4,1,119,94,2019-12-01,1,2020-03-01
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,5,1,3,,,,
7,up,Ari Lennox,Pressure,9,3,26,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,1,18,,,,
9,up,Queen Naija & Big Sean,Hate Our Love,10,8,5,,,,
10,down,Mary J. Blige,Family Affair,2,1,54,,,,
11,up,The Weeknd,Save Your Tears,12,1,72,80,2020-03-22,1,2021-03-21
12,up,"Earth, Wind & Fire",September,15,1,122,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,121,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,46,76,2021-04-25,2,2021-05-02
15,down,GIVĒON,For Tonight,13,6,24,,,,
16,-,Omah Lay & Justin Bieber,Attention,-,10,1,,,,
17,up,John Legend,All of Me,17,2,122,,,,
18,up,Solomon Burke,Cry to Me,28,5,71,,,,
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,4,122,,,,
20,up,Alicia Keys,Girl On Fire,26,3,69,,,,
21,down,Yung Bleu & Kehlani,Beautiful Lies,20,6,18,,,,
22,down,The Weeknd,Sacrifice,11,3,9,,,,
23,up,Andra Day,Rise Up,29,1,122,63,2020-04-05,63,2020-04-05
24,down,Ben E. King,Stand By Me,21,7,110,,,,
25,down,Chlöe,Have Mercy,24,1,26,,,,
26,up,Ella Mai,DFMU,31,11,6,,,,
27,-,Destiny's Child,"Independent Woman, Pt. 1",-,27,1,,,,
28,down,The Temptations,My Girl,19,3,115,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,1,52,6,2021-03-14,2,2021-05-09
30,down,Bill Withers,Lovely Day,22,2,117,100,2020-04-05,98,2020-04-12
31,up,Chris Brown,Iffy,34,7,8,,,,
32,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,17,62,,,,
33,up,Doja Cat,Say So,33,2,117,100,2020-02-02,6,2020-05-03
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,2,113,,,,
35,up,Mariah Carey,One Sweet Day,69,12,11,,,,
36,up,Stevie Wonder,Isn't She Lovely,39,7,120,,,,
37,up,The Weeknd,The Hills,47,5,113,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,7,59,,,,
39,down,"Earth, Wind & Fire",Let's Groove,35,7,90,,,,
40,-,Lady Bri,Woman,-,37,1,,,,
41,down,Bill Withers,Lean On Me,38,2,117,52,2020-04-05,52,2020-04-05
42,down,King George,Too Long,36,10,8,,,,
43,down,Cupid,Cupid Shuffle,32,21,99,,,,
44,down,Muni Long,Hrs and Hrs,23,23,4,,,,
45,up,TLC,No Scrubs,57,10,79,,,,
46,up,Eric Roberson,"Lessons (feat. Anthony Hamilton, Raheem DeVaughn & Kevin Ross) [Remix]",64,20,8,,,,
47,down,Kool & The Gang,Celebration,40,4,82,,,,
48,up,Aretha Franklin,Respect,71,8,67,,,,
49,up,Ginuwine,Pony,49,16,104,,,,
50,down,Stevie Wonder,Happy Birthday,41,9,111,,,,
51,up,Muni Long,Time Machine,53,43,5,,,,
52,-,Khalid,Last Call,-,52,1,,,,
53,down,Tems,Free Mind,46,3,11,,,,
54,down,Tina Turner,The Best (Edit),50,4,79,,,,
55,up,Mariah Carey,Always Be My Baby,75,33,25,,,,
56,up,FireCityFunk,Surrender To Me,68,7,4,,,,
57,-,Michael Kiwanuka,Cold Little Heart,-,52,4,,,,
58,-,KIRBY,Loved by You,-,16,5,,,,
59,down,Al Green,Let's Stay Together,51,9,82,,,,
60,down,The Weeknd,Can't Feel My Face,45,3,114,,,,
61,down,Village People,Y.M.C.A.,54,4,54,,,,
62,-,Tinashe & Channel Tres,HMU for a Good Time,-,62,1,,,,
63,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,2,56,,,,
64,up,Ari Lennox,Pressure,72,27,11,,,,
65,down,Otis Redding,(Sittin' On) The Dock of the Bay,55,1,80,,,,
66,up,H.E.R.,Damage,74,1,68,,,,
67,-,Tinashe,Something Like a Heartbreak,-,67,1,,,,
68,-,Michael Kiwanuka,Cold Little Heart,-,25,2,,,,
69,-,The Dramatics,Whatcha See Is Whatcha Get,-,54,3,,,,
70,-,Tinashe,Naturally,-,70,1,,,,
71,-,Toni Braxton,Un-Break My Heart,-,11,10,,,,
72,-,Sam Cooke,Bring It On Home to Me,-,8,21,,,,
73,-,TLC,Waterfalls,-,13,68,,,,
74,-,The Drifters & Ben E. King,This Magic Moment,-,74,1,,,,
75,up,The Five Stairsteps,O-O-H Child,93,34,12,,,,
76,up,Aaliyah,Are You That Somebody,76,4,20,,,,
77,-,Tevin Campbell,Can We Talk,-,12,20,,,,
78,up,Stevie Wonder,Superstition,88,4,33,,,,
79,down,デジタル・アンダーグラウンド,The Humpty Dance,62,16,7,,,,
80,-,Tinashe,Woke Up Blessed,-,80,1,,,,
81,-,Bell Biv DeVoe,Poison,-,5,13,,,,
82,down,Rockwell,Somebody's Watching Me,67,2,33,,,,
83,-,Elijah the Boy,Red Light,-,83,1,,,,
84,down,Sister Sledge,We Are Family (Single Version),42,34,10,,,,
85,down,Melissa B,Physical,83,70,2,,,,
86,down,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),59,26,2,,,,
87,up,Childish Gambino,Redbone,98,6,77,,,,
88,down,K-Ci & JoJo,All My Life,82,7,37,,,,
89,down,The Weeknd,Take My Breath,52,1,30,,,,
90,up,Seal,Kiss from a Rose,92,1,40,,,,
91,-,Chaka Khan,Ain't Nobody,-,11,33,,,,
92,down,Whitney Houston,I Have Nothing (2000 Remaster),84,13,27,,,,
93,down,Prince,The Most Beautiful Girl in the World,89,87,2,,,,
94,up,Khalid,Better,99,7,114,,,,
95,-,Amy Winehouse,Back to Black,-,4,10,,,,
96,-,Doja Cat,Streets,-,3,51,27,2021-01-24,7,2021-03-07
97,down,Rihanna,Disturbia,70,3,44,,,,
98,down,The Weeknd,Take My Breath,86,5,9,,,,
99,down,Rick James,Super Freak,48,10,17,,,,
100,down,Lionel Richie,All Night Long (All Night),60,35,7,,,,
