Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,28,,,,
2,up,SZA,Saturn,2,1,9,,,,
3,up,Chris Brown,Residuals,16,3,2,,,,
4,up,Lizzen & Robin Thicke,Why Remix,43,4,2,,,,
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,231,,,,
6,up,SZA,Snooze,6,1,72,,,,
7,down,The Weeknd,Blinding Lights,4,1,229,94,2019-12-01,1,2020-03-01
8,down,Chris Brown,"Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)",5,5,2,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,7,3,51,,,,
10,up,Victoria Monét,On My Mama,12,2,38,,,,
11,up,Bill Withers,Lovely Day,15,2,227,100,2020-04-05,98,2020-04-12
12,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,4,232,,,,
13,up,John Legend,All of Me,19,2,232,,,,
14,down,4batz & Drake,act ii: date @ 8 (remix),11,6,7,,,,
15,up,Alicia Keys,Girl On Fire,33,3,179,,,,
16,up,Bill Withers,Ain't No Sunshine,44,3,94,76,2020-04-05,76,2020-04-05
17,up,The Weeknd,Save Your Tears,36,1,182,80,2020-03-22,1,2021-03-21
18,-,The Gap Band,You Dropped a Bomb On Me,-,6,22,,,,
19,down,Kehlani,After Hours,9,8,3,,,,
20,up,"Earth, Wind & Fire",Let's Groove,48,7,199,,,,
21,down,The Temptations,My Girl,18,3,225,,,,
22,up,Kool & The Gang,Celebration,59,4,188,,,,
23,up,Bill Withers,Ain't No Sunshine (Single Version),23,7,48,,,,
24,up,Ash B,Prayed For,62,24,2,,,,
25,down,Tinashe,Nasty,24,3,2,,,,
26,up,"Earth, Wind & Fire",September,41,1,232,,,,
27,down,Chris Brown,Run Away (feat. Bryson Tiller),13,13,2,,,,
28,up,Mary J. Blige,Family Affair,66,1,140,,,,
29,down,Chris Brown,Delusional,25,25,2,,,,
30,up,Bill Withers,Lean On Me,51,2,224,52,2020-04-05,52,2020-04-05
31,up,Keyshia Cole,Love,64,4,40,,,,
32,-,Elijah Connor,Appetite,-,27,1,,,,
33,up,SZA,Kill Bill,71,1,72,,,,
34,-,Chaka Khan,Ain't Nobody,-,11,123,,,,
35,up,Stevie Wonder,Isn't She Lovely,57,7,228,,,,
36,-,Lucky Daye,HERicane,-,36,1,,,,
37,up,The Spinners,I'll Be Around,47,3,59,,,,
38,up,USHER,Kissing Strangers,69,6,11,,,,
39,down,Chris Brown,Go Girlfriend,20,20,2,,,,
40,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,2,222,,,,
41,up,Chris Brown,Sensational (feat. Davido & Lojay),46,2,27,,,,
42,down,Andra Day,Rise Up,8,1,232,63,2020-04-05,63,2020-04-05
43,down,Ben E. King,Stand By Me,32,7,217,,,,
44,up,TLC,Waterfalls,78,13,145,,,,
45,down,Chris Brown,Bruce Lee,17,17,2,,,,
46,up,SZA,Good Days,58,2,52,39,2021-01-03,8,2021-01-10
47,-,TLC,No Scrubs,-,10,163,,,,
48,down,Thee Sacred Souls,Can I Call You Rose?,26,6,17,,,,
49,up,Aaliyah,One In A Million,73,1,33,,,,
50,down,Toni Braxton,Un-Break My Heart,22,11,50,,,,
51,up,Chris Brown,Under the Influence,100,1,94,,,,
52,up,Miguel,Sure Thing,72,1,92,,,,
53,-,Ley Livin',Bust down (feat. Major galore),-,28,1,,,,
54,-,Teddy Swims,I Can't Make You Love Me,-,23,25,,,,
55,up,Alicia Keys,Fallin',87,13,100,,,,
56,up,The Whispers,Rock Steady,85,22,39,,,,
57,down,Alicia Keys,If I Ain't Got You,56,10,136,,,,
58,up,Rihanna,Don't Stop the Music,92,1,55,,,,
59,down,Don Louis,Addict,39,3,6,,,,
60,down,Chlöe,Boy Bye,29,29,2,,,,
61,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,145,76,2021-04-25,2,2021-05-02
62,down,Chris Brown,No Interruptions,21,21,2,,,,
63,-,Devin Velez,Overjoyed (Live),-,63,1,,,,
64,-,Cupid,Cupid Shuffle,-,21,202,,,,
65,-,The Gap Band,You Dropped a Bomb On Me ('80s Flashback Dance Fitness Mix),-,65,2,,,,
66,down,Amy Winehouse,Back to Black,42,4,68,,,,
67,-,The Trammps,Disco Inferno (Single Edit),-,50,11,,,,
68,down,Chris Brown,Hmmm (feat. Davido),35,35,2,,,,
69,up,WANMOR,Alone With You,91,22,4,,,,
70,down,Chris Brown,Won't Keep You Waiting (feat. Mario),27,27,2,,,,
71,-,Philip Bailey,Easy Lover,-,15,46,,,,
72,up,Sade,Smooth Operator (Single Version),99,29,63,,,,
73,up,Al Green,Let's Stay Together,75,9,144,,,,
74,down,Otis Redding,(Sittin' On) The Dock of the Bay,49,16,59,,,,
75,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),70,70,2,,,,
76,-,James Brown,I Got You (I Feel Good),-,9,38,,,,
77,-,Tems,Me & U,-,6,25,,,,
78,down,Chris Brown,My Slime,34,34,2,,,,
79,down,Chris Brown,Sex So Good,28,28,2,,,,
80,-,The Weeknd,Call Out My Name,-,10,45,,,,
81,-,Next,Too Close,-,2,14,,,,
82,-,Kool & The Gang,Fresh,-,82,2,,,,
83,down,Dax,Dear Alcohol,74,42,17,,,,
84,-,October London,Back to your Place,-,3,51,,,,
85,-,Solomon Burke,Cry to Me,-,5,178,,,,
86,down,Chris Brown,Sweet Lullaby,38,38,2,,,,
87,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,55,,,,
88,down,Chris Brown,Afterlife,37,37,2,,,,
89,-,The Deele,Two Occasions,-,89,1,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,1,31,,,,
91,-,Al Wilson,Show and Tell,-,87,2,,,,
92,down,Al Green,Let's Stay Together,53,45,17,,,,
93,-,K-Ci & JoJo,All My Life,-,7,74,,,,
94,-,Tevin Campbell,Can We Talk,-,12,48,,,,
95,-,Blondie,Heart of Glass (12-Inch Version),-,10,6,,,,
96,down,Barry White,"You're the First, the Last, My Everything",88,81,4,,,,
97,-,Sade,Kiss of Life,-,51,3,,,,
98,-,Chris Brown,Forever (Main Version),-,16,37,,,,
99,-,Prince,Little Red Corvette (2019 Remaster),-,31,56,,,,
100,down,Tina Turner,The Best (Edit),60,4,148,,,,
