Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,56,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,9,80,2020-03-22,1,2021-03-21
3,up,H.E.R.,Damage,3,1,9,,,,
4,up,Chris Brown & Young Thug,Go Crazy,4,2,33,98,2020-05-31,13,2020-08-16
5,up,Solomon Burke,Cry to Me,19,5,13,,,,
6,up,Bee Gees,You Should Be Dancing (Edit),59,6,2,,,,
7,up,The Drifters,White Christmas,8,2,11,,,,
8,up,Donny Hathaway,This Christmas,9,1,8,,,,
9,down,Andra Day,Rise Up,5,1,59,63,2020-04-05,63,2020-04-05
10,down,John Legend,Wild,7,2,19,,,,
11,down,Bill Withers,Lovely Day,6,2,54,100,2020-04-05,98,2020-04-12
12,down,Fousheé,Deep End,10,9,10,,,,
13,down,John Legend,All of Me,12,2,59,,,,
14,down,Usher,Bad Habits,11,6,15,,,,
15,down,SZA,Hit Different (feat. Ty Dolla $ign),14,2,16,48,2020-09-13,48,2020-09-13
16,up,"Earth, Wind & Fire",September,16,1,59,,,,
17,up,Chris Brown & Young Thug,Go Crazy,17,8,31,,,,
18,down,VEDO,You Got It,15,2,18,71,2020-09-27,67,2020-10-04
19,up,Doja Cat,Say So,21,2,56,100,2020-02-02,6,2020-05-03
20,down,Ne-Yo & Jeremih,U 2 Luv,13,4,28,,,,
21,up,Bee Gees,You Should Be Dancing,72,21,2,,,,
22,up,Ella Mai,Not Another Love Song,25,4,12,,,,
23,up,Stevie Wonder,Happy Birthday,24,9,49,,,,
24,down,Tina Turner,The Best (Edit),18,4,21,,,,
25,up,Jhené Aiko,B.S. (feat. H.E.R.),27,4,37,79,2020-03-08,73,2020-03-15
26,up,Yung Bleu,You’re Mines Still (feat. Drake),70,6,6,91,2020-10-25,80,2021-02-21
27,down,Jazmine Sullivan,Pick Up Your Feelings,22,5,5,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,1,59,,,,
29,up,Bill Withers,Lean On Me,33,2,59,52,2020-04-05,52,2020-04-05
30,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,4,59,,,,
31,down,The Temptations,My Girl,23,3,52,,,,
32,up,Charlie Wilson,All Of My Love (feat. Smokey Robinson),57,26,9,,,,
33,up,The Weeknd,The Hills,36,5,59,,,,
34,-,Desz,Holy Ground (The Voice Performance),-,34,1,,,,
35,-,The Weeknd,Save Your Tears,-,8,3,80,2021-02-28,59,2021-03-21
36,up,Maxwell,This Woman's Work (Uncut),52,36,7,,,,
37,down,Kool & The Gang,Celebration,32,4,26,,,,
38,up,Stevie Wonder,Isn't She Lovely,45,7,59,,,,
39,up,Toni Braxton,Gotta Move On (feat. H.E.R.),53,16,6,,,,
40,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,2,50,,,,
41,down,The Weeknd,Can't Feel My Face,35,3,55,,,,
42,-,Aloe Blacc,I Need a Dollar,-,42,3,,,,
43,up,Ben E. King,Stand By Me,48,7,59,,,,
44,-,Tori Kelly & JoJo,(You Make Me Feel Like) A Natural Woman,-,44,1,,,,
45,down,Aretha Franklin,You're All I Need to Get By,26,5,8,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,4,51,,,,
47,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,1,20,,,,
48,up,Doja Cat,Like That (feat. Gucci Mane),100,3,47,99,2020-04-12,91,2020-04-19
49,down,The Weeknd,Starboy (feat. Daft Punk),34,6,58,,,,
50,up,Rotimi,In My Bed (feat. Wale),60,15,35,,,,
51,up,Monsieur Job,La Clave,56,51,2,,,,
52,down,The Weeknd,In Your Eyes,47,3,36,41,2020-03-22,12,2020-03-29
53,down,Chris Brown & Young Thug,City Girls,28,28,4,,,,
54,up,H.E.R.,"Hold Us Together (From the Disney+ Original Motion Picture ""Safety"")",61,54,2,,,,
55,down,Khalid,Better,54,7,59,,,,
56,down,"Earth, Wind & Fire",Let's Groove,38,7,32,,,,
57,-,Alicia Keys,Good Job,-,6,13,,,,
58,up,Chloe x Halle,Do It,67,5,32,,,,
59,down,Mary J. Blige,Real Love,37,7,7,,,,
60,up,Dionne Warwick,Heartbreaker,80,59,2,,,,
61,up,Brent Faiyaz,Dead Man Walking,81,33,4,,,,
62,-,Stevie Wonder,I Wish,-,62,1,,,,
63,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,84,2,2,,,,
64,-,Childish Gambino,Redbone,-,6,47,,,,
65,-,Queen Naija,Mama's Hand,-,43,31,,,,
66,down,Miguel,Sure Thing,55,1,5,,,,
67,down,blackbear,Dirty Laundry,43,43,3,,,,
68,down,En Vogue,Don't Let Go (Love),20,20,2,,,,
69,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,48,,,,
70,down,Keyshia Cole,Love,62,4,3,,,,
71,down,Usher & Alicia Keys,My Boo,50,5,11,,,,
72,-,Bee Gees,Nights On Broadway,-,72,1,,,,
73,up,Ari Lennox & Anthony Ramos,If You Want Me To Stay,74,35,9,,,,
74,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,54,3,,,,
75,-,KC and the Sunshine Band,Boogie Shoes,-,34,1,,,,
76,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",68,2,5,,,,
77,up,H.E.R.,Comfortable,77,10,11,,,,
78,-,Stevie Wonder,Superstition,-,4,15,,,,
79,-,Sam Cooke,Bring It On Home to Me,-,8,9,,,,
80,-,Samantha Sang,Emotion (feat. Bee Gees),-,53,1,,,,
81,down,Chaka Khan,Ain't Nobody,58,11,15,,,,
82,down,John Legend,Conversations in the Dark,42,1,33,31,2020-01-19,31,2020-01-19
83,up,Anthony Hamilton,Mercy (feat. Tamika Mallory),92,83,2,,,,
84,down,Bill Withers,Lovely Day (Remastered),63,8,15,,,,
85,-,Snoh Aalegra,Whoa,-,49,8,,,,
86,-,TLC,Waterfalls,-,13,32,,,,
87,up,K-Ci & JoJo,All My Life,93,7,5,,,,
88,-,Kenyon Dixon,Expectations (feat. Alex Isley),-,88,1,,,,
89,up,Bill Withers,Ain't No Sunshine,99,3,52,76,2020-04-05,76,2020-04-05
90,down,"Earth, Wind & Fire",Fantasy,78,22,5,,,,
91,-,James Ingram & Dolly Parton,The Day I Fall In Love,-,91,1,,,,
92,-,Kem,Live out Your Love (feat. Toni Braxton),-,21,16,,,,
93,down,Al Green,Let's Stay Together,64,9,32,,,,
94,down,Dionne Warwick,I Say a Little Prayer,69,13,2,,,,
95,-,Bee Gees,Jive Talkin',-,95,1,,,,
96,down,Ciara,Level Up,71,33,27,,,,
97,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,16,,,,
98,down,Ginuwine,Pony,87,16,51,,,,
99,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,5,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,16,,,,
