Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,1,1,12,,,,
2,up,SZA,Snooze,2,1,46,,,,
3,up,Victoria Monét,On My Mama,3,2,12,,,,
4,up,Whitney Houston,I Look to You,94,4,2,,,,
5,-,Chris Brown,Sensational (feat. Davido & Lojay),-,2,1,,,,
6,down,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),4,4,12,,,,
7,up,Omarion,Serious,12,1,5,,,,
8,up,Rockwell,Somebody's Watching Me,10,2,77,,,,
9,down,The Weeknd,Blinding Lights,5,1,203,94,2019-12-01,1,2020-03-01
10,down,October London,Back to your Place,9,3,27,,,,
11,-,Childish Gambino,Redbone,-,6,96,,,,
12,up,Ciara & Chris Brown,How We Roll,15,1,12,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,4,206,,,,
14,down,John Legend,All of Me,13,2,206,,,,
15,down,Tems,Me & U,6,6,3,,,,
16,down,Doechii,What It Is (Solo Version),8,5,17,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,205,,,,
18,down,Ben E. King,Stand By Me,17,7,191,,,,
19,down,King George,Lil Weight,14,1,17,,,,
20,up,Andra Day,Rise Up,25,1,206,63,2020-04-05,63,2020-04-05
21,up,Groovy,jersey luv (turn me on),49,21,2,,,,
22,down,Solomon Burke,Cry to Me,18,5,153,,,,
23,down,Miguel,Sure Thing,16,1,67,,,,
24,down,The Temptations,My Girl,20,3,199,,,,
25,down,Bill Withers,Lovely Day,24,2,201,100,2020-04-05,98,2020-04-12
26,up,Stevie Wonder,Superstition,72,4,52,,,,
27,up,Chris Brown,Under the Influence,33,1,71,,,,
28,down,Rihanna,Disturbia,23,3,100,,,,
29,up,SZA,Snooze,36,21,21,,,,
30,up,SZA,Kill Bill,30,1,46,,,,
31,down,"Earth, Wind & Fire",September,22,1,206,,,,
32,down,King George,Too Long,31,10,86,,,,
33,up,The Weeknd,Save Your Tears,40,1,156,80,2020-03-22,1,2021-03-21
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,2,197,,,,
35,-,Mary J. Blige,Doubt,-,14,3,,,,
36,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),32,2,6,,,,
37,up,Stevie Wonder,Isn't She Lovely,79,7,204,,,,
38,down,Ghost Town DJs,My Boo (Radio Mix),19,19,2,,,,
39,-,CHUU,Howl,-,39,1,,,,
40,up,Mary J. Blige,Family Affair,41,1,114,,,,
41,up,Bill Withers,Lean On Me,71,2,199,52,2020-04-05,52,2020-04-05
42,up,Groovy & B Jack$,jersey luv (Sped Up),65,42,2,,,,
43,up,Groovy & B Jack$,Jersey Luv,60,43,2,,,,
44,down,Alicia Keys,Girl On Fire,43,3,153,,,,
45,down,Amy Winehouse,Back to Black,28,4,48,,,,
46,down,Jimmy Ruffin & David Ruffin,Stand By Me,42,42,2,,,,
47,down,Omarion,Serious (Vocals),26,26,3,,,,
48,down,Omarion,Serious (Sped Up Version),11,11,3,,,,
49,down,Rick James,Super Freak,35,10,44,,,,
50,up,Kool & The Gang,Celebration,53,4,166,,,,
51,down,Cupid,Cupid Shuffle,46,21,182,,,,
52,down,Omarion,Serious (Instrumental),29,29,3,,,,
53,-,Jill Scott,Golden,-,53,1,,,,
54,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,2,137,,,,
55,up,"Earth, Wind & Fire",Let's Groove,64,7,173,,,,
56,-,Chris Brown,Forever (Main Version),-,16,32,,,,
57,-,The Whispers,Rock Steady,-,22,21,,,,
58,up,Muni Long,Made For Me,96,1,3,,,,
59,-,Keyshia Cole,Love,-,4,14,,,,
60,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,126,76,2021-04-25,2,2021-05-02
61,up,Chaka Khan,Ain't Nobody,68,11,100,,,,
62,-,Tina Turner,The Best (Edit),-,4,129,,,,
63,-,Ar'mon & Trey,Forever,-,63,1,,,,
64,up,Groovy & B Jack$,jersey luv (Slowed Down),74,64,2,,,,
65,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],97,12,6,,,,
66,up,Ella Mai,This Is,69,4,37,,,,
67,-,The Emotions,Best of My Love,-,9,10,,,,
68,down,The Isley Brothers,"Shout, Pts. 1 & 2",34,34,2,,,,
69,-,Coco Jones,ICU,-,3,51,,,,
70,-,Rotimi,Bestie,-,70,1,,,,
71,up,Stevie Wonder,Happy Birthday,84,9,182,,,,
72,-,Victoria Monét,On My Mama,-,29,1,,,,
73,-,Bobby Caldwell,What You Won't Do for Love,-,3,31,,,,
74,-,Change,Hold Tight (LP Version),-,74,1,,,,
75,-,John Legend,Nervous,-,6,24,,,,
76,up,TLC,No Scrubs,100,10,147,,,,
77,-,Baby Bash,Suga Suga,-,2,11,,,,
78,down,Groovy,jersey luv (Instrumental),67,67,2,,,,
79,-,Ciara & Chris Brown,How We Roll,-,31,9,,,,
80,-,T-Pain & Hert,Baby Got Brap,-,80,1,,,,
81,down,The Spinners,I'll Be Around,70,3,38,,,,
82,-,Az Yet,Last Night,-,82,1,,,,
83,-,Teddy Swims,I Can't Make You Love Me,-,23,15,,,,
84,-,K-Ci & JoJo,All My Life,-,7,69,,,,
85,down,J. Brown,My Whole Heart,39,39,3,,,,
86,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,44,,,,
87,-,Alicia Keys,Fallin',-,13,75,,,,
88,-,TLC,Waterfalls,-,13,130,,,,
89,-,Mario & Lil Wayne,Main One (feat. Tyga),-,18,11,,,,
90,-,Usher,Nice & Slow,-,14,14,,,,
91,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,110,,,,
92,-,Coco Jones & Justin Timberlake,ICU (Remix),-,2,14,,,,
93,down,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,52,52,7,,,,
94,-,Cameo,Word Up! (Single Version),-,24,6,,,,
95,-,Terrace Martin & Alex Isley,2 Step In The Living Room,-,95,1,,,,
96,down,Usher,Boyfriend,83,6,10,,,,
97,-,Dax,Dear Alcohol,-,42,8,,,,
98,up,Seal,Kiss from a Rose,98,1,93,,,,
99,-,The Black Eyed Peas,Where Is the Love?,-,3,10,,,,
100,-,Rihanna,Don't Stop the Music,-,1,42,,,,
