Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,0,34,2019-10-06,34,2019-10-06
2,up,Khalid,Talk,4,2,0,86,2019-10-06,86,2019-10-06
3,up,John Legend,All of Me,5,2,0,,,,
4,up,Chris Brown,Heat (feat. Gunna),7,4,0,,,,
5,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,4,0,,,,
6,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),8,6,0,79,2019-11-10,77,2019-11-17
7,up,H.E.R.,Slide (feat. YG),14,5,0,,,,
8,up,Khalid,Better,11,7,0,,,,
9,down,Summer Walker & Usher,Come Thru,6,6,0,91,2019-11-10,74,2019-12-01
10,up,Andra Day,Rise Up,15,1,0,63,2020-04-05,63,2020-04-05
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,0,,,,
12,up,Rihanna,Disturbia,46,3,0,,,,
13,down,Daniel Caesar,Best Part (feat. H.E.R.),3,2,0,,,,
14,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),9,9,0,95,2019-11-17,95,2019-11-17
15,down,Chris Brown,No Guidance (feat. Drake),13,12,0,81,2019-10-06,63,2019-10-13
16,up,Rockwell,Somebody's Watching Me,23,2,0,,,,
17,down,Ali Gatie,It's You,16,9,0,41,2019-10-06,35,2019-10-27
18,down,Leon Bridges,River,2,2,0,,,,
19,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),22,16,0,,,,
20,up,Alicia Keys,Girl On Fire,29,3,0,,,,
21,down,"Earth, Wind & Fire",September,18,1,0,,,,
22,up,Khalid & Normani,Love Lies,41,22,0,,,,
23,up,Joji,SLOW DANCING IN THE DARK,24,15,0,,,,
24,down,Minnie Riperton,Les Fleurs,19,19,0,,,,
25,down,India.Arie,Steady Love,21,15,0,,,,
26,up,Alicia Keys,Show Me Love (feat. Miguel),26,10,0,,,,
27,-,Monica,Angel of Mine (Radio Mix),-,22,0,,,,
28,up,Ginuwine,Pony,33,16,0,,,,
29,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),25,22,0,,,,
30,down,Khalid,Young Dumb & Broke,28,27,0,,,,
31,up,Stevie Wonder,Superstition,40,4,0,,,,
32,down,Doja Cat & Tyga,Juicy,27,7,0,,,,
33,up,Childish Gambino,Redbone,58,6,0,,,,
34,up,Ben E. King,Stand By Me,53,7,0,,,,
35,down,Cupid,Cupid Shuffle,30,21,0,,,,
36,down,The Weeknd,Call Out My Name,12,10,0,,,,
37,up,Mahalia,What You Did (feat. Ella Mai),48,24,0,,,,
38,up,Fantasia,Bad Girl,60,38,0,,,,
39,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,2,0,,,,
40,down,Leon Bridges,Beyond,35,35,0,,,,
41,up,Alicia Keys,If I Ain't Got You,99,10,0,,,,
42,up,Fantasia,Looking For You (feat. Mama Diane),44,42,0,,,,
43,up,Bill Withers,Lean On Me,52,2,0,52,2020-04-05,52,2020-04-05
44,up,Otis Redding,(Sittin' On) The Dock of the Bay,47,16,0,,,,
45,down,Bill Withers,Lovely Day,38,2,0,100,2020-04-05,98,2020-04-12
46,up,Tina Turner,The Best,89,1,0,,,,
47,up,Stevie Wonder,Isn't She Lovely,62,7,0,,,,
48,up,Bill Withers,Ain't No Sunshine,97,3,0,76,2020-04-05,76,2020-04-05
49,down,TLC,No Scrubs,34,10,0,,,,
50,up,Teyana Taylor,How You Want It? (feat. King Combs),75,50,0,,,,
51,down,MAJOR.,Why I Love You,31,31,0,,,,
52,-,Ali Gatie,Say to You,-,52,0,,,,
53,down,Chris Brown,Overtime,20,20,0,,,,
54,up,Kool & The Gang,Celebration,84,12,0,,,,
55,-,Alicia Keys,Like You'll Never See Me Again,-,55,0,,,,
56,up,Chris Brown,Heat (feat. Gunna),57,56,0,,,,
57,-,Kaash Paige,Love Songs,-,11,0,,,,
58,-,Marc Cohn & The Blind Boys of Alabama,Work To Do,-,58,0,,,,
59,up,Khalid,Location,79,34,0,,,,
60,-,Jessie Reyez,Shutter Island,-,60,0,,,,
61,-,Kiana Ledé,Easy Breezy,-,61,0,,,,
62,-,Koryn Hawthorne,Speak the Name (feat. Natalie Grant),-,61,0,,,,
63,down,The Temptations,My Girl,42,3,0,,,,
64,up,Ella Mai,Trip,88,62,0,,,,
65,down,The Spinners,Rubberband Man,50,13,0,,,,
66,up,Snoh Aalegra,I Want You Around,95,33,0,,,,
67,up,The Weeknd,The Hills,77,5,0,,,,
68,-,Khalid,Right Back,-,68,0,,,,
69,-,Screamin' Jay Hawkins,I Put a Spell On You,-,13,0,,,,
70,-,Alicia Keys,Fallin',-,13,0,,,,
71,down,Luh Kel,Wrong,64,19,0,,,,
72,up,Usher,Love In This Club (feat. Young Jeezy),73,15,0,,,,
73,up,The Weeknd,I Feel It Coming (feat. Daft Punk),93,4,0,,,,
74,-,Mario,Let Me Love You,-,60,0,,,,
75,up,TLC,Waterfalls,85,13,0,,,,
76,up,Seal,Kiss from a Rose,87,1,0,,,,
77,up,Al Green,Let's Stay Together,100,9,0,,,,
78,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),83,2,0,,,,
79,up,Johnny Gill,Perfect (feat. Ralph Tresvant),96,24,0,,,,
80,up,The Weeknd,Starboy (feat. Daft Punk),98,6,0,,,,
81,-,Free Nationals & Chronixx,Eternal Light,-,81,0,,,,
82,-,Nicole Bus,Rain,-,82,0,,,,
83,down,Summer Walker,Body,37,37,0,,,,
84,down,Doja Cat,Bottom Bitch,32,32,0,,,,
85,down,Ruthanne,The Vow,55,55,0,,,,
86,down,Summer Walker,Playing Games,56,17,0,,,,
87,down,"Earth, Wind & Fire",Let's Groove,63,7,0,,,,
88,-,Stevie Wonder,Happy Birthday,-,9,0,,,,
89,-,Amii Stewart,Knock On Wood,-,66,0,,,,
90,-,blackbear,do re mi,-,31,0,,,,
91,down,Ciara,Level Up,81,33,0,,,,
92,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],92,30,0,,,,
93,-,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),-,93,0,,,,
94,-,Chaka Khan,Ain't Nobody,-,11,0,,,,
95,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,88,0,,,,
96,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),65,60,0,,,,
97,-,Usher,U Got It Bad,-,3,0,,,,
98,-,The Weeknd,Can't Feel My Face,-,3,0,,,,
99,-,The Spinners,I'll Be Around,-,3,0,,,,
100,-,Alicia Keys,Un-thinkable (I'm Ready),-,95,0,,,,
