Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,15,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,8,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,81,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,1,34,80,2020-03-22,1,2021-03-21
5,up,Kali Uchis,telepatía,5,5,17,27,2021-02-28,6,2021-03-28
6,up,Giveon,HEARTBREAK ANNIVERSARY,7,3,16,37,2021-02-21,8,2021-03-21
7,down,H.E.R.,Come Through (feat. Chris Brown),6,3,8,,,,
8,up,John Legend,Conversations in the Dark,34,1,38,31,2020-01-19,31,2020-01-19
9,up,Usher,I Don't Mind (feat. Juicy J),70,9,3,,,,
10,down,H.E.R.,Damage,9,1,34,,,,
11,down,Kayla Nicole,Bundles (feat. Taylor Girlz),8,8,4,,,,
12,up,"Earth, Wind & Fire",September,12,1,84,,,,
13,up,Kool & The Gang,Celebration,15,4,47,,,,
14,down,The Weeknd,Save Your Tears,11,8,28,80,2021-02-28,59,2021-03-21
15,up,Doja Cat,Say So,18,2,80,100,2020-02-02,6,2020-05-03
16,up,Bill Withers,Lovely Day,17,2,79,100,2020-04-05,98,2020-04-12
17,-,YUGYEOM,I Want U Around (feat. DeVita),-,17,1,,,,
18,up,Black Pumas,Colors,21,5,58,,,,
19,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,19,1,,,,
20,down,Mooski,Track Star,14,6,18,88,2021-04-18,88,2021-04-18
21,down,Marvin Gaye,What's Going On,13,2,18,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,83,,,,
23,-,Jon Batiste,FREEDOM,-,1,2,,,,
24,down,John Legend,All of Me,20,2,84,,,,
25,down,Bill Withers,Lean On Me,22,2,81,52,2020-04-05,52,2020-04-05
26,down,Andra Day,Rise Up,16,1,84,63,2020-04-05,63,2020-04-05
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,4,84,,,,
28,up,Otis Redding,(Sittin' On) The Dock of the Bay,35,1,45,,,,
29,up,The Temptations,My Girl,29,3,77,,,,
30,up,K-Ci & JoJo,All My Life,50,7,17,,,,
31,up,Eric Roberson,Lessons (Single),66,31,2,,,,
32,down,Jazmine Sullivan,Pick Up Your Feelings,24,5,30,,,,
33,down,Doja Cat,Streets,28,3,27,27,2021-01-24,7,2021-03-07
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,2,75,,,,
35,down,SZA,Good Days,25,2,25,39,2021-01-03,8,2021-01-10
36,down,Miguel,Sure Thing,10,1,13,,,,
37,up,Tina Turner,The Best (Edit),40,4,46,,,,
38,up,T-Pain & Kehlani,I Like Dat,38,9,5,,,,
39,up,Ben E. King,Stand By Me,41,7,78,,,,
40,down,Khalid,Better,36,7,81,,,,
41,-,H.E.R.,Hold On,-,3,7,,,,
42,down,Chris Brown & Young Thug,Go Crazy,26,2,58,98,2020-05-31,13,2020-08-16
43,down,Bill Withers,Ain't No Sunshine (Single Version),37,7,28,,,,
44,up,Alicia Keys,Fallin',57,13,20,,,,
45,down,Stevie Wonder,Isn't She Lovely,39,7,84,,,,
46,-,Durand Jones & The Indications,Is It Any Wonder?,-,22,2,,,,
47,down,Mariah Carey,Fantasy,46,3,54,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),31,9,11,,,,
49,down,The Weeknd,Starboy (feat. Daft Punk),44,6,83,,,,
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,4,76,,,,
51,up,Village People,Y.M.C.A.,58,4,32,,,,
52,down,Tank,Can't Let It Show,33,25,16,,,,
53,up,Prince,Little Red Corvette (2019 Remaster),59,31,11,,,,
54,down,Cupid,Cupid Shuffle,47,21,63,,,,
55,down,The Isley Brothers,Friends & Family (feat. Ronald Isley & Snoop Dogg),48,7,5,,,,
56,down,"Earth, Wind & Fire",Let's Groove,49,7,54,,,,
57,down,Majid Jordan,Waves of Blue,45,29,10,,,,
58,down,Rihanna,Disturbia,42,3,26,,,,
59,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,2,1,,,,
60,down,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),27,27,4,,,,
61,down,Stevie Wonder,Happy Birthday,56,9,73,,,,
62,-,H.E.R.,We Made It,-,18,1,,,,
63,-,Durand Jones & The Indications,"Is It Any Wonder? (Live from Boston, MA)",-,52,1,,,,
64,up,Jon Batiste,I NEED YOU,97,5,19,,,,
65,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],55,17,34,,,,
66,down,The Weeknd,Can't Feel My Face,62,3,80,,,,
67,-,Davion Farris,Make Love,-,67,1,,,,
68,down,TLC,No Scrubs,52,10,60,,,,
69,up,Prince,1999 (2019 Remaster),86,35,11,,,,
70,-,The Weeknd,The Hills,-,5,80,,,,
71,-,Mary J. Blige,Family Affair,-,1,29,,,,
72,-,Seal,Kiss from a Rose,-,1,28,,,,
73,-,Trinidad Cardona,Dinero,-,12,1,,,,
74,down,Ginuwine,Pony,54,16,72,,,,
75,up,Doja Cat,Like That (feat. Gucci Mane),76,3,65,99,2020-04-12,91,2020-04-19
76,down,Al Green,Let's Stay Together,68,9,54,,,,
77,-,Leela James,Complicated,-,23,4,,,,
78,down,Solomon Burke,Cry to Me,43,5,37,,,,
79,down,Childish Gambino,Redbone,63,6,66,,,,
80,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,2,43,,,,
81,down,Bill Withers,Ain't No Sunshine,67,3,61,76,2020-04-05,76,2020-04-05
82,-,Tina Turner,Proud Mary,-,3,24,,,,
83,down,Alicia Keys,If I Ain't Got You,75,10,39,,,,
84,-,Leela James,Put It On Me,-,84,1,,,,
85,-,デジタル・アンダーグラウンド,The Humpty Dance,-,16,5,,,,
86,up,Chaka Khan,Ain't Nobody,99,11,25,,,,
87,down,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,71,48,10,,,,
88,-,It's Jubilee,Traded It All,-,88,1,,,,
89,-,Ann Marie,Like That,-,89,1,,,,
90,down,Stevie Wonder,As,82,9,16,,,,
91,up,Tina Turner,The Best,100,1,65,,,,
92,down,Alicia Keys,Girl On Fire,85,3,53,,,,
93,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,62,,,,
94,down,Queen Naija,Mama's Hand,79,43,49,,,,
95,down,TLC,Waterfalls,72,13,49,,,,
96,down,Aretha Franklin,Respect,74,8,35,,,,
97,-,Doja Cat,Say So,-,6,49,,,,
98,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,7,33,,,,
99,-,Durand Jones & The Indications,True Love,-,99,1,,,,
100,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],83,5,3,,,,
