Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,5,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,40,6,2021-03-14,2,2021-05-09
3,up,Ari Lennox,Pressure,15,3,13,,,,
4,down,The Weeknd,Blinding Lights,3,1,106,94,2019-12-01,1,2020-03-01
5,down,The Flamingos,I Only Have Eyes for You,4,4,4,,,,
6,up,Jesenia,Rodeo,11,6,6,,,,
7,-,SZA,I Hate U,-,1,1,,,,
8,up,Doja Cat,Say So,12,2,105,100,2020-02-02,6,2020-05-03
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,31,9,4,,,,
10,down,The Weeknd,Save Your Tears,6,1,59,80,2020-03-22,1,2021-03-21
11,down,Chlöe,Have Mercy,5,1,13,,,,
12,down,The Weeknd,Take My Breath,7,1,18,,,,
13,up,GIVĒON,For Tonight,14,6,11,,,,
14,down,Summer Walker,No Love,13,7,5,,,,
15,up,Aaliyah,Are You That Somebody,38,4,10,,,,
16,up,Maxwell,Ascension (Don't Ever Wonder),64,15,4,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,33,76,2021-04-25,2,2021-05-02
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,108,,,,
19,-,Summer Walker,Unloyal,-,16,4,,,,
20,down,"Earth, Wind & Fire",September,10,1,109,,,,
21,up,The Drifters,White Christmas,40,2,16,,,,
22,-,Mary J. Blige,Good Morning Gorgeous,-,1,1,,,,
23,up,Donny Hathaway,This Christmas,55,1,12,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),18,3,4,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,20,1,19,,,,
26,down,John Legend,All of Me,24,2,109,,,,
27,-,Ari Lennox,Pressure,-,27,1,,,,
28,-,Donna Summer,Last Dance,-,16,5,,,,
29,down,Mariah Carey,Fantasy,23,3,79,,,,
30,up,Andra Day,Rise Up,32,1,109,63,2020-04-05,63,2020-04-05
31,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,23,1,,,,
32,up,Yung Bleu & Kehlani,Beautiful Lies,85,6,6,,,,
33,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,4,109,,,,
34,-,Khalid,Present,-,18,5,,,,
35,up,Stevie Wonder,Happy Birthday,49,9,98,,,,
36,-,Marzz,Countless Times,-,36,1,,,,
37,down,"Earth, Wind & Fire",Let's Groove,27,7,78,,,,
38,-,Khalid,Scenic Drive (feat. Smino & Ari Lennox),-,32,1,,,,
39,-,Jazmine Sullivan,Pick Up Your Feelings,-,5,47,,,,
40,-,Alicia Keys,If I Ain't Got You,-,10,50,,,,
41,-,Lucky Daye,Over,-,33,3,,,,
42,down,Bill Withers,Lean On Me,35,2,105,52,2020-04-05,52,2020-04-05
43,up,Solomon Burke,Cry to Me,46,5,58,,,,
44,down,The Temptations,My Girl,33,3,102,,,,
45,up,Stevie Wonder,Isn't She Lovely,48,7,108,,,,
46,down,Giveon,HEARTBREAK ANNIVERSARY,9,3,39,37,2021-02-21,8,2021-03-21
47,up,Summer Walker,Insane,53,47,4,,,,
48,-,Mikhala Jene,Mad Bitches,-,48,1,,,,
49,-,Khalid,Backseat,-,49,1,,,,
50,-,Maxwell,Sumthin' Sumthin',-,50,1,,,,
51,-,Maxwell,Lifetime (Uncut),-,51,1,,,,
52,-,Jhonni Blaze & Trina,So Into You,-,52,1,,,,
53,-,Khalid,Open (feat. Majid Jordan),-,53,1,,,,
54,down,H.E.R.,As I Am,25,10,7,,,,
55,-,Thundercat,"Satellite (feat. Genevieve Artadi & Louis Cole) [from Insecure: Music From The HBO Original Series, Season 5]",-,55,1,,,,
56,down,Patrice Rushen,Forget Me Nots,37,9,12,,,,
57,down,Black Pumas,Colors,41,5,83,,,,
58,-,Brent Faiyaz,MERCEDES,-,58,1,,,,
59,up,Maxwell,OFF,87,34,3,,,,
60,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,2,100,,,,
61,-,Mikhala Jene,"Mad Bitches (feat. Ro James) [from Insecure: Music From The HBO Original Series, Season 5]",-,61,1,,,,
62,-,Khalid,All I Feel Is Rain (feat. JID),-,62,1,,,,
63,up,Akon,"Bananza (Belly Dancer) [12"" Version]",92,30,2,,,,
64,down,Jon Batiste,I NEED YOU,8,5,30,,,,
65,-,Khalid,Brand New (feat. QUIN),-,65,1,,,,
66,down,Bill Withers,Lovely Day,21,2,104,100,2020-04-05,98,2020-04-12
67,-,Khalid,Voicemail (feat. Kiana Ledé),-,67,1,,,,
68,-,Tory Lanez,‘87 Stingray,-,68,1,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,34,11,4,,,,
70,down,Kali Uchis,telepatía,29,5,42,27,2021-02-28,6,2021-03-28
71,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,72,2,26,,,,
72,-,Aaron Thomas,Pain Song,-,72,1,,,,
73,up,Tina Turner,The Best,94,1,72,,,,
74,down,H.E.R.,Damage,54,1,59,,,,
75,down,Kool & The Gang,Celebration,62,4,71,,,,
76,-,Maxwell,Bad Habits (Uncut),-,76,1,,,,
77,down,The Weeknd,The Hills,45,5,103,,,,
78,down,Cupid,Cupid Shuffle,74,21,87,,,,
79,down,Childish Gambino,Redbone,65,6,70,,,,
80,down,The Weeknd,Starboy (feat. Daft Punk),73,6,106,,,,
81,-,Ashanti,Rock Wit U (Awww Baby),-,28,5,,,,
82,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,50,,,,
83,down,Ari Lennox,My Favorite Things,59,59,3,,,,
84,down,Realestk,Wfm,39,39,3,,,,
85,up,Ginuwine,Pony,91,16,92,,,,
86,-,Elijah the Boy,Eye to Eye,-,86,1,,,,
87,-,Mary J. Blige,Family Affair,-,1,42,,,,
88,down,Tina Turner,The Best (Edit),75,4,70,,,,
89,-,Xandi,What's the Move,-,89,1,,,,
90,down,Jon Batiste,FREEDOM,19,1,14,,,,
91,-,Ashanti,Rain On Me,-,55,2,,,,
92,down,Paris Winningham,Use Me (The Voice Performance),30,30,2,,,,
93,down,The Weeknd,Die For You,52,3,2,,,,
94,down,Casey Gibson,Lift You Up (feat. Mama Haze),66,66,2,,,,
95,-,Toni Braxton,Un-Break My Heart,-,11,8,,,,
96,-,Doja Cat,Say So,-,6,50,,,,
97,down,New Edition,Can You Stand the Rain,36,18,4,,,,
98,down,Al Green,Let's Stay Together,61,9,75,,,,
99,-,SZA,Good Days,-,2,33,39,2021-01-03,8,2021-01-10
100,-,Maxwell,This Woman's Work (Uncut),-,36,9,,,,
