Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,5,,,,
2,up,The Weeknd,Blinding Lights,2,1,136,94,2019-12-01,1,2020-03-01
3,up,Tems,Free Mind,5,3,28,,,,
4,up,"Earth, Wind & Fire",September,7,1,139,,,,
5,up,Ray Charles,America the Beautiful,43,5,2,,,,
6,down,Chlöe,Surprise,4,4,4,,,,
7,up,Alicia Keys,Girl On Fire,9,3,86,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,138,,,,
9,down,Babyface,Keeps On Fallin' (feat. Ella Mai),3,3,4,,,,
10,down,Muni Long,Hrs and Hrs,6,1,30,,,,
11,down,Chris Brown,WE (Warm Embrace),8,8,14,,,,
12,up,Jac Ross,So Into You (feat. D-Nice) [Darkchild Main Version],28,12,3,,,,
13,up,Bill Withers,Lovely Day,14,2,134,100,2020-04-05,98,2020-04-12
14,up,The Weeknd,Save Your Tears,18,1,89,80,2020-03-22,1,2021-03-21
15,-,T-Rell,I Deserve,-,15,1,,,,
16,up,Usher,Superstar (Confessions Special Edition Version),36,16,3,,,,
17,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,139,,,,
18,up,"Earth, Wind & Fire",Let's Groove,24,7,106,,,,
19,down,Mariah Carey,Fantasy,12,3,109,,,,
20,up,The Temptations,My Girl,21,3,132,,,,
21,-,Ciara,JUMP (feat. Coast Contra),-,8,1,,,,
22,up,John Legend,All of Me,23,2,139,,,,
23,down,Chris Brown,Call Me Every Day (feat. Wizkid),10,10,4,,,,
24,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,17,77,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,69,6,2021-03-14,2,2021-05-09
26,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,2,62,76,2021-04-25,2,2021-05-02
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,19,1,20,,,,
28,down,The Weeknd,Out of Time,22,11,15,,,,
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,2,130,,,,
30,-,Chris Brown,Hit My Line,-,30,1,,,,
31,up,Otis Redding,(Sittin' On) The Dock of the Bay,32,1,94,,,,
32,up,Solomon Burke,Cry to Me,45,5,86,,,,
33,up,GIVĒON,Lost Me,41,29,2,,,,
34,up,Bill Withers,Lean On Me,42,2,133,52,2020-04-05,52,2020-04-05
35,down,Ella Mai,DFMU,30,11,21,,,,
36,-,Chris Brown,Nobody Has To Know (feat. Davido),-,36,1,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),15,2,73,,,,
38,-,James Knight,Beautiful,-,3,1,,,,
39,-,Chris Brown,Special Delivery,-,39,1,,,,
40,-,Chris Brown,In The City,-,40,1,,,,
41,-,Chris Brown,Hate Me Tomorrow,-,41,1,,,,
42,up,Andra Day,Rise Up,54,1,139,63,2020-04-05,63,2020-04-05
43,up,Cupid,Cupid Shuffle,47,21,115,,,,
44,down,SZA,I Hate U,35,1,29,,,,
45,up,Ben E. King,Stand By Me,51,7,125,,,,
46,-,Chris Brown,Petty,-,46,1,,,,
47,down,Tems,Higher,17,17,8,,,,
48,up,Doja Cat,Say So,75,2,132,100,2020-02-02,6,2020-05-03
49,-,Chris Brown,Talm' Bout,-,49,1,,,,
50,-,Chris Brown,Inner Peace (feat. Anderson .Paak),-,50,1,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,7,73,,,,
52,-,Chris Brown,Hate Being Human,-,52,1,,,,
53,up,Al Green,Let's Stay Together,71,9,97,,,,
54,down,Kool & The Gang,Celebration,34,4,99,,,,
55,down,Soul for Real,Candy Rain,25,18,3,,,,
56,-,John Legend,Honey (feat. Muni Long),-,56,1,,,,
57,-,Alicia Keys,Fallin',-,13,38,,,,
58,up,Chaka Khan,Ain't Nobody,87,11,46,,,,
59,down,Tamia,Can't Get Enough,57,33,6,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,29,1,35,,,,
61,-,Brent Faiyaz,LOOSE CHANGE,-,61,1,,,,
62,down,The Weeknd,Can't Feel My Face,50,3,131,,,,
63,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],40,5,9,,,,
64,up,Village People,Y.M.C.A.,70,4,68,,,,
65,down,Stevie Wonder,Isn't She Lovely,46,7,137,,,,
66,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,17,26,,,,
67,-,The Staple Singers,I'll Take You There,-,13,20,,,,
68,up,Aretha Franklin,Respect,82,8,81,,,,
69,-,Brent Faiyaz,ALL MINE,-,14,1,,,,
70,up,Jon Batiste,FREEDOM,96,1,33,,,,
71,down,TLC,No Scrubs,69,10,93,,,,
72,up,King George,Too Long,81,10,21,,,,
73,down,Stevie Wonder,Happy Birthday,61,9,124,,,,
74,up,Usher,Nice & Slow,86,14,3,,,,
75,down,Mary J. Blige,Good Morning Gorgeous,20,1,26,,,,
76,down,Ari Lennox,Pressure,65,3,41,,,,
77,down,Queen Naija & Big Sean,Hate Our Love,53,8,20,,,,
78,up,TLC,Waterfalls,92,13,82,,,,
79,-,Sister Sledge,We Are Family (Single Version),-,34,22,,,,
80,-,Brent Faiyaz,Wasting Time (feat. Drake),-,9,14,,,,
81,-,"Lojay, Sarz & Chris Brown",Monalisa,-,45,2,,,,
82,up,Mary J. Blige,Family Affair,95,1,68,,,,
83,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,15,,,,
84,-,Alicia Keys,If I Ain't Got You,-,10,65,,,,
85,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,110,,,,
86,-,Al Green,Tired of Being Alone,-,86,2,,,,
87,down,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],80,48,4,,,,
88,down,Usher,U Got It Bad,72,3,23,,,,
89,up,The Drifters,Under the Boardwalk,91,70,3,,,,
90,down,Rockwell,Somebody's Watching Me,77,2,46,,,,
91,-,Macy Gray,I Try,-,48,2,,,,
92,-,Bill Withers,Ain't No Sunshine,-,3,68,76,2020-04-05,76,2020-04-05
93,-,Prince,1999 (2019 Remaster),-,35,35,,,,
94,-,The Weeknd,The Hills,-,5,123,,,,
95,-,The Contours,Do You Love Me (Mono Single),-,26,3,,,,
96,-,Usher,Burn (Confessions Special Edition Version),-,6,6,,,,
97,down,Chris Brown,Psychic (feat. Jack Harlow),16,16,3,,,,
98,-,Chris Brown,Survive The Night,-,98,1,,,,
99,-,K-Ci & JoJo,All My Life,-,7,46,,,,
100,down,Prince,Little Red Corvette (2019 Remaster),83,31,37,,,,
