Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,8,1,2,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,3,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,7,3,25,37,2021-02-21,8,2021-03-21
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,24,6,2021-03-14,2,2021-05-09
5,down,The Weeknd,Blinding Lights,4,1,90,94,2019-12-01,1,2020-03-01
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,17,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,Save Your Tears,9,1,43,80,2020-03-22,1,2021-03-21
8,up,GiGi Vega,Down Crazy,11,8,2,,,,
9,up,Jayq the Legend,Be Mine,13,9,2,,,,
10,up,Kali Uchis,telepatía,12,5,26,27,2021-02-28,6,2021-03-28
11,up,Aretha Franklin,Respect,22,8,43,,,,
12,up,Khalid,Better,15,7,90,,,,
13,up,"Earth, Wind & Fire",September,14,1,93,,,,
14,up,Mariah Carey,Fantasy,34,3,63,,,,
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,4,93,,,,
16,up,John Legend,All of Me,17,2,93,,,,
17,up,T-Pain & Kehlani,I Like Dat,20,9,14,,,,
18,down,Blondie,Heart of Glass (12-Inch Version),10,10,3,,,,
19,up,H.E.R.,Come Through (feat. Chris Brown),19,3,17,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,92,,,,
21,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,2,2,10,,,,
22,-,The Weeknd,Take My Breath (Extended Version),-,22,1,,,,
23,up,Doja Cat,Say So,24,2,89,100,2020-02-02,6,2020-05-03
24,up,H.E.R.,Damage,33,1,43,,,,
25,up,Bill Withers,Lovely Day,29,2,88,100,2020-04-05,98,2020-04-12
26,up,Capella Grey,Gyalis,27,12,5,,,,
27,up,The Temptations,My Girl,28,3,86,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,2,84,,,,
29,down,Leela James,Complicated,23,23,8,,,,
30,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,52,2,11,,,,
31,down,Andra Day,Rise Up,25,1,93,63,2020-04-05,63,2020-04-05
32,down,Black Pumas,Colors,30,5,67,,,,
33,up,Kool & The Gang,Celebration,37,4,55,,,,
34,up,James Brown,I Got You (I Feel Good),40,9,5,,,,
35,up,Whitney Houston,I Have Nothing (2000 Remaster),98,13,12,,,,
36,up,"Earth, Wind & Fire",Let's Groove,42,7,62,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),16,2,47,,,,
38,up,The Weeknd,Save Your Tears,51,8,36,80,2021-02-28,59,2021-03-21
39,down,The Weeknd,Can't Feel My Face,35,3,89,,,,
40,down,Otis Redding,(Sittin' On) The Dock of the Bay,32,1,54,,,,
41,up,Tina Turner,The Best (Edit),43,4,54,,,,
42,down,K-Ci & JoJo,All My Life,38,7,24,,,,
43,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",39,39,4,,,,
44,up,Cupid,Cupid Shuffle,56,21,71,,,,
45,up,Doll Phace & Ray J,Friday,53,45,2,,,,
46,down,Brent Faiyaz,Wasting Time (feat. Drake),41,9,6,,,,
47,down,The Weeknd,The Hills,36,5,87,,,,
48,-,Aretha Franklin,Think,-,48,5,,,,
49,up,Tinashe & Wax Motif,Undo (Back To My Heart),57,49,2,,,,
50,-,Shaun Milli,Love Me,-,15,1,,,,
51,up,Al Green,Let's Stay Together,64,9,62,,,,
52,down,Tinashe,X (feat. Jeremih),46,46,2,,,,
53,down,Stevie Wonder,Isn't She Lovely,48,7,92,,,,
54,-,Rihanna,Disturbia,-,3,31,,,,
55,-,Snoh Aalegra,LOST YOU,-,49,4,,,,
56,down,Chris Brown & Young Thug,Go Crazy,49,2,66,98,2020-05-31,13,2020-08-16
57,up,Stevie Wonder,Happy Birthday,60,9,82,,,,
58,-,Bluprint,Skeletons,-,58,1,,,,
59,up,Bill Withers,Lean On Me,88,2,89,52,2020-04-05,52,2020-04-05
60,-,Aretha Franklin,Chain of Fools,-,28,10,,,,
61,down,Jazmine Sullivan,Pick Up Your Feelings,55,5,38,,,,
62,up,Usher,U Got It Bad,63,3,18,,,,
63,up,Inayah,Suga Daddy,69,45,5,,,,
64,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,4,83,,,,
65,up,Ginuwine,Pony,77,16,77,,,,
66,-,Aretha Franklin,I Say a Little Prayer,-,33,7,,,,
67,down,Solomon Burke,Cry to Me,61,5,44,,,,
68,up,Doja Cat,Streets,75,3,34,27,2021-01-24,7,2021-03-07
69,up,The Weeknd,Take My Breath (Instrumental),71,69,2,,,,
70,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,7,40,,,,
71,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,66,,,,
72,-,Alicia Keys,If I Ain't Got You,-,10,40,,,,
73,up,Kool & The Gang,Get Down On It,82,2,8,,,,
74,-,Bluprint,Birds Eye View,-,74,1,,,,
75,down,Prince,Little Red Corvette (2019 Remaster),54,31,17,,,,
76,down,Ben E. King,Stand By Me,70,7,84,,,,
77,down,The Weeknd,Starboy (feat. Daft Punk),62,6,92,,,,
78,-,Mariah Carey,Always Be My Baby,-,33,11,,,,
79,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],76,17,39,,,,
80,down,Dobie Gray,Drift Away,31,7,13,,,,
81,up,KC and the Sunshine Band,Boogie Shoes,89,34,6,,,,
82,-,Fantasia,When I See U,-,56,1,,,,
83,-,Snoh Aalegra,I Want You Around,-,33,27,,,,
84,-,TLC,No Scrubs,-,10,65,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),45,9,18,,,,
86,-,H.E.R.,Hold On,-,3,11,,,,
87,-,Bluprint,Talkin,-,87,1,,,,
88,down,TLC,Waterfalls,68,13,54,,,,
89,-,Village People,Y.M.C.A.,-,4,37,,,,
90,-,Perrin,Copper x Tin,-,90,1,,,,
91,down,Bee Gees,You Should Be Dancing (Edit),87,6,10,,,,
92,-,Aretha Franklin,Ain't No Way,-,47,1,,,,
93,down,Robin Thicke,Look Easy,91,91,2,,,,
94,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,16,4,,,,
95,-,Alicia Keys,Un-thinkable (I'm Ready),-,95,1,,,,
96,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,55,2,,,,
97,-,SZA,Good Days,-,2,31,39,2021-01-03,8,2021-01-10
98,-,H.E.R.,Every Kind of Way,-,20,5,,,,
99,down,Jon Batiste,I NEED YOU,58,5,26,,,,
100,down,Eric Roberson,Lessons (Single),90,31,6,,,,
