Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,29,,,,
2,up,SZA,Kill Bill,5,1,4,,,,
3,up,SZA,Shirt,4,2,10,,,,
4,up,Steve Lacy,Bad Habit,6,2,25,,,,
5,down,SZA,Nobody Gets Me,2,2,4,,,,
6,up,The Weeknd,Die For You,9,3,29,,,,
7,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,4,164,,,,
8,up,The Weeknd,Blinding Lights,12,1,161,94,2019-12-01,1,2020-03-01
9,down,Solomon Burke,Cry to Me,7,5,111,,,,
10,up,Tems,Free Mind,13,3,53,,,,
11,up,"Earth, Wind & Fire",September,14,1,164,,,,
12,up,Marshmello & Khalid,Numb,18,1,30,,,,
13,up,Whitney Houston,I Have Nothing (2000 Remaster),23,13,56,,,,
14,up,Brent Faiyaz,ALL MINE,17,14,25,,,,
15,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],15,12,6,,,,
16,up,Miguel,Sure Thing,33,1,25,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,163,,,,
18,up,SZA,Snooze,24,1,4,,,,
19,up,Coco Jones,ICU,47,3,10,,,,
20,up,John Legend,All of Me,20,2,164,,,,
21,up,SZA,Blind,27,15,4,,,,
22,up,The Weeknd,Save Your Tears,22,1,114,80,2020-03-22,1,2021-03-21
23,up,"Earth, Wind & Fire",Let's Groove,32,7,131,,,,
24,up,Bill Withers,Lovely Day,29,2,159,100,2020-04-05,98,2020-04-12
25,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,5,22,,,,
26,up,The Weeknd,The Hills,35,5,148,,,,
27,up,H.E.R.,Every Kind of Way,30,20,10,,,,
28,down,The Temptations,My Girl,25,3,157,,,,
29,up,Andra Day,Rise Up,36,1,164,63,2020-04-05,63,2020-04-05
30,down,King George,Too Long,19,10,44,,,,
31,up,Kool & The Gang,Celebration,73,4,124,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,2,155,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),51,6,142,,,,
34,down,Mariah Carey,Fantasy,26,3,134,,,,
35,-,Dionne Warwick,That's What Friends Are For,-,12,3,,,,
36,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,2,87,76,2021-04-25,2,2021-05-02
37,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,37,1,,,,
38,down,SZA,Low,28,19,4,,,,
39,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,24,5,,,,
40,up,Alicia Keys,Girl On Fire,44,3,111,,,,
41,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],46,17,102,,,,
42,down,SZA,Love Language,21,13,4,,,,
43,down,The Drifters,White Christmas,3,2,27,,,,
44,down,Ar'mon,1hr Past Midnight,11,11,2,,,,
45,down,Donny Hathaway,This Christmas,8,1,22,,,,
46,-,Prince,1999 (2019 Remaster),-,35,52,,,,
47,down,Al Green,Let's Stay Together,45,9,121,,,,
48,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,48,10,,,,
49,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,31,2,,,,
50,-,Bill Withers,Lean On Me,-,2,157,52,2020-04-05,52,2020-04-05
51,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Single Version),-,51,1,,,,
52,up,Childish Gambino,Redbone,69,6,93,,,,
53,up,Alicia Keys,Fallin',83,13,52,,,,
54,up,The Weeknd,I Feel It Coming (feat. Daft Punk),96,4,132,,,,
55,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,55,3,,,,
56,up,Al Green,Simply Beautiful,97,56,3,,,,
57,-,Gladys Knight & The Pips,If I Were Your Woman (Single Version),-,45,3,,,,
58,down,クール&ザ・ギャング,サマー・マッドネス,40,37,7,,,,
59,up,Chaka Khan,Ain't Nobody,61,11,61,,,,
60,up,Cupid,Cupid Shuffle,98,21,140,,,,
61,down,Stevie Wonder,Isn't She Lovely,37,7,162,,,,
62,down,Melody Shari,Cloud 9,48,48,2,,,,
63,up,Daniel Caesar,Best Part (feat. H.E.R.),72,2,87,,,,
64,up,Alicia Keys,If I Ain't Got You,64,10,84,,,,
65,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,23,16,,,,
66,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,96,,,,
67,-,"Earth, Wind & Fire",Keep Your Head to the Sky,-,67,2,,,,
68,down,Alicia Myers,I Want to Thank You,65,65,2,,,,
69,down,The Weeknd,Can't Feel My Face,67,3,152,,,,
70,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,76,17,50,,,,
71,-,Seal,Kiss from a Rose,-,1,62,,,,
72,-,Steve Lacy,Bad Habit,-,17,16,,,,
73,-,New Edition,If It Isn't Love,-,22,8,,,,
74,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,22,,,,
75,up,Sister Sledge,We Are Family (Single Version),82,34,41,,,,
76,-,Soul for Real,Candy Rain,-,18,10,,,,
77,down,Mariah Carey,Hero,31,31,19,,,,
78,-,Bell Biv DeVoe,Poison,-,5,20,,,,
79,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,70,48,6,,,,
80,-,Sade,By Your Side,-,50,3,,,,
81,down,SZA,I Hate U,74,1,38,,,,
82,-,Keith Sweat,Twisted,-,21,15,,,,
83,-,Rihanna,Disturbia,-,3,68,,,,
84,-,The Weeknd,Party Monster,-,84,1,,,,
85,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,16,9,,,,
86,-,Ashanti,Falling For You,-,15,5,,,,
87,-,Rick James,Super Freak,-,10,39,,,,
88,-,Luther Vandross,Dance With My Father (Radio Version),-,27,6,,,,
89,down,Otis Redding,Merry Christmas Baby,41,41,2,,,,
90,down,John Legend,Nervous,52,6,17,,,,
91,-,Village People,Y.M.C.A.,-,4,90,,,,
92,-,ディー・ディー・シャープ,Mashed Potato Time,-,66,3,,,,
93,-,Sam Cooke,Bring It On Home to Me,-,8,41,,,,
94,-,Usher & Alicia Keys,My Boo,-,5,24,,,,
95,down,Justine Skye,Collide (feat. Tyga),60,34,3,,,,
96,-,The Notorious B.I.G.,Big Poppa,-,67,3,,,,
97,-,TLC,Waterfalls,-,13,97,,,,
98,-,Joe,I Wanna Know,-,56,2,,,,
99,-,Diana Ross,I'm Coming Out,-,41,5,,,,
100,down,Ben E. King,Stand By Me,88,7,149,,,,
