Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tinashe,Nasty,1,1,9,,,,
2,up,SZA,Saturn,2,1,18,,,,
3,up,Muni Long,Made For Me,3,1,37,,,,
4,up,Kehlani,After Hours,10,4,12,,,,
5,up,The Weeknd,Blinding Lights,5,1,238,94,2019-12-01,1,2020-03-01
6,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,240,,,,
7,down,SZA,Snooze,6,1,81,,,,
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,4,241,,,,
9,up,Bill Withers,Lovely Day,11,2,236,100,2020-04-05,98,2020-04-12
10,up,The Temptations,My Girl,13,3,234,,,,
11,down,Kool & The Gang,Celebration,7,4,197,,,,
12,up,Alicia Keys,Girl On Fire,16,3,188,,,,
13,up,John Legend,All of Me,21,2,241,,,,
14,down,Tems,Love Me JeJe,9,6,9,,,,
15,up,Ben E. King,Stand By Me,17,7,226,,,,
16,up,Chris Brown,Under the Influence,38,1,101,,,,
17,down,Amy Winehouse,Back to Black,15,4,77,,,,
18,up,"Earth, Wind & Fire",September,28,1,241,,,,
19,up,Stevie Wonder,Isn't She Lovely,23,7,237,,,,
20,up,Andra Day,Rise Up,70,1,241,63,2020-04-05,63,2020-04-05
21,up,Mary J. Blige,Family Affair,44,1,149,,,,
22,up,Childish Gambino,Feels Like Summer,90,19,4,,,,
23,down,Coco Jones,Here We Go (Uh Oh),18,3,8,,,,
24,up,Jennarie,Never Been Small,45,20,4,,,,
25,up,Angela Bofill,I Try (Remastered),26,25,3,,,,
26,down,Chaka Khan,Ain't Nobody,19,11,130,,,,
27,down,Bobby Caldwell,What You Won't Do for Love,20,3,60,,,,
28,down,Bill Withers,Lean On Me,24,2,233,52,2020-04-05,52,2020-04-05
29,up,Angela Bofill,Tonight I Give In,34,29,2,,,,
30,up,Otis Redding,(Sittin' On) The Dock of the Bay,51,16,68,,,,
31,-,Kali Uchis,Never Be Yours,-,11,1,,,,
32,up,Cupid,Cupid Shuffle,53,21,211,,,,
33,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,2,231,,,,
34,down,"Earth, Wind & Fire",Let's Groove,29,7,208,,,,
35,up,Luther Vandross,Dance With My Father (Radio Version),39,27,12,,,,
36,up,TLC,No Scrubs,40,10,172,,,,
37,-,Kool & The Gang,Celebration,-,12,49,,,,
38,-,Kehlani,What I Want,-,38,1,,,,
39,up,Angela Bofill,This Time I'll Be Sweeter (Remastered),54,39,2,,,,
40,down,Muni Long,Make Me Forget,25,10,4,,,,
41,-,Kool & The Gang,Ladies Night (Single Version),-,41,5,,,,
42,up,Chris Brown,Sensational (feat. Davido & Lojay),48,2,35,,,,
43,up,Aaliyah,One In A Million,77,1,41,,,,
44,down,TLC,Waterfalls,36,13,154,,,,
45,down,Alicia Keys,Fallin',42,13,107,,,,
46,-,Kehlani,Sucia (feat. Jill Scott & Young Miko),-,46,1,,,,
47,down,Sade,Smooth Operator (Single Version),31,29,72,,,,
48,up,Lalah Hathaway,So In Love,78,48,3,,,,
49,up,The Spinners,I'll Be Around,55,3,68,,,,
50,-,ZaRio,Love to Ya Mind,-,50,1,,,,
51,-,Kool & The Gang,Get Down On It,-,2,33,,,,
52,up,Angela Bofill,I'm On Your Side,52,52,2,,,,
53,down,The Weeknd,Save Your Tears,37,1,191,80,2020-03-22,1,2021-03-21
54,up,Seal,Kiss from a Rose,75,1,122,,,,
55,up,Allen Stone,A Fathers Song,63,55,2,,,,
56,up,Fugees,Killing Me Softly With His Song,60,30,15,,,,
57,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,2,157,,,,
58,-,Toni Braxton,Un-Break My Heart,-,11,55,,,,
59,-,Chris Brown,Residuals,-,3,5,,,,
60,-,Kehlani,Next 2 U,-,9,3,,,,
61,down,Alicia Keys,If I Ain't Got You,41,10,145,,,,
62,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,62,2,,,,
63,down,Normani,All Yours,32,32,2,,,,
64,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,5,28,,,,
65,-,Kehlani,Tears (feat. Omah Lay),-,65,1,,,,
66,down,Tina Turner,The Best (Edit),58,4,156,,,,
67,down,Ginuwine,Pony,50,16,187,,,,
68,down,Victoria Monét,Alright,14,14,4,,,,
69,-,Sierra Jenee,Put You On,-,69,1,,,,
70,down,Natalie Cole,This Will Be (An Everlasting Love),33,32,61,,,,
71,up,Tina Turner,The Best,98,1,120,,,,
72,-,Philip Bailey,Easy Lover,-,15,53,,,,
73,-,Kehlani,8,-,73,1,,,,
74,-,Fridayy,Baddest In The Room,-,56,1,,,,
75,-,Kool & The Gang,Fresh,-,75,3,,,,
76,-,Giveon,HEARTBREAK ANNIVERSARY,-,3,45,37,2021-02-21,8,2021-03-21
77,-,Chris Brown,"Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)",-,5,6,,,,
78,-,Chic,Good Times,-,42,12,,,,
79,-,Rihanna,Disturbia,-,3,107,,,,
80,-,SZA,Good Days,-,2,58,39,2021-01-03,8,2021-01-10
81,-,Marvin Gaye,Sexual Healing,-,58,36,,,,
82,-,Kool & The Gang,Hollywood Swinging,-,82,1,,,,
83,up,Lalah Hathaway,No Lie (feat. Michael McDonald),94,83,2,,,,
84,up,Prince & The Revolution,Raspberry Beret,93,39,13,,,,
85,-,Tina Turner,Proud Mary,-,3,62,,,,
86,-,Harold Melvin & The Blue Notes,The Love I Lost,-,86,1,,,,
87,-,Sly & The Family Stone,Hot Fun In the Summertime,-,58,2,,,,
88,-,Kool & The Gang,Jungle Boogie,-,88,2,,,,
89,down,Tems,Burning,22,22,3,,,,
90,down,Candi Staton,Young Hearts Run Free,66,34,10,,,,
91,down,"Snoop Dogg, October London & Latoiya Williams",Mulholland Drive,87,68,5,,,,
92,-,Bill Withers,Ain't No Sunshine,-,3,97,76,2020-04-05,76,2020-04-05
93,down,Sam Cooke,Bring It On Home to Me,84,8,61,,,,
94,-,Tina Turner,Better Be Good to Me,-,8,15,,,,
95,-,S.O.S Band,Take Your Time (Do It Right),-,69,2,,,,
96,down,Stevie Wonder,Happy Birthday,91,9,205,,,,
97,down,Keyshia Cole,Love,89,4,48,,,,
98,down,Amy Winehouse,Rehab,47,5,26,,,,
99,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),72,2,154,76,2021-04-25,2,2021-05-02
100,down,Miguel,Sure Thing,74,1,101,,,,
