Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,19,,,,
2,up,Miguel,Sure Thing,2,1,40,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),3,1,8,,,,
4,up,Coco Jones,ICU,4,3,25,,,,
5,up,SZA,Snooze,7,1,19,,,,
6,down,Chris Brown,Under the Influence,5,1,44,,,,
7,down,The Weeknd,Blinding Lights,6,1,176,94,2019-12-01,1,2020-03-01
8,up,Tems,Free Mind,13,3,68,,,,
9,-,SZA,Kill Bill (feat. Doja Cat),-,2,1,,,,
10,up,King George,Too Long,22,10,59,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,178,,,,
12,down,The Weeknd,Save Your Tears,9,1,129,80,2020-03-22,1,2021-03-21
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,4,179,,,,
14,down,Solomon Burke,Cry to Me,10,5,126,,,,
15,down,Bill Withers,Lovely Day,12,2,174,100,2020-04-05,98,2020-04-12
16,down,Bobby Caldwell,What You Won't Do for Love,8,3,5,,,,
17,up,October London,Back to your Place,20,3,4,,,,
18,down,Alicia Keys,Girl On Fire,17,3,126,,,,
19,down,The Weeknd,Die For You,14,3,44,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,2,102,76,2021-04-25,2,2021-05-02
21,down,The Temptations,My Girl,19,3,172,,,,
22,up,Andra Day,Rise Up,23,1,179,63,2020-04-05,63,2020-04-05
23,up,Gene Chandler,You Can't Hurt Me No More,28,23,3,,,,
24,up,Usher,GLU,34,4,5,,,,
25,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),67,15,13,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,2,170,,,,
27,up,Ella Mai,This Is,32,4,10,,,,
28,up,John Legend,All of Me,29,2,179,,,,
29,up,Kool & The Gang,Celebration,48,4,139,,,,
30,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],50,12,21,,,,
31,up,"Earth, Wind & Fire",Let's Groove,45,7,146,,,,
32,up,Bill Withers,Lean On Me,57,2,172,52,2020-04-05,52,2020-04-05
33,up,Steve Lacy,Bad Habit,39,2,40,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,7,107,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),69,6,156,,,,
36,up,Seal,Kiss from a Rose,59,1,75,,,,
37,down,Ben E. King,Stand By Me,26,7,164,,,,
38,up,Mary J. Blige,Family Affair,55,1,88,,,,
39,down,SWV,Weak,36,26,14,,,,
40,-,Real McCoy,Another Night,-,40,5,,,,
41,-,"Ciara, Lola Brooke & Lady London",Da Girls (Girls Mix),-,41,1,,,,
42,-,K. Michelle & Gloss Up,Wherever The D May Land,-,42,1,,,,
43,up,Chaka Khan,Ain't Nobody,81,11,74,,,,
44,down,SZA,Nobody Gets Me,21,2,19,,,,
45,down,Elijah Connor,Appetite,33,3,2,,,,
46,-,Tevin Campbell,Can We Talk,-,12,37,,,,
47,-,Barbara Lewis,Hello Stranger,-,38,1,,,,
48,up,Daniel Caesar,Let Me Go,53,48,2,,,,
49,down,Erica Mason,Camouflage Day,25,25,5,,,,
50,-,Omarion,Serious,-,1,1,,,,
51,down,Stevie Wonder,Isn't She Lovely,40,7,177,,,,
52,down,TLC,No Scrubs,43,10,120,,,,
53,down,Chlöe & Chris Brown,How Does It Feel,16,11,8,,,,
54,down,Cupid,Cupid Shuffle,47,21,155,,,,
55,-,Yung Bleu & Chris Brown,Distant Lover,-,55,1,,,,
56,up,Erica Mason,Camouflage Day (Meditation),62,56,4,,,,
57,down,"Earth, Wind & Fire",September,35,1,179,,,,
58,-,Chris Brown,Forever (Main Version),-,16,24,,,,
59,up,Erica Mason,Camouflage Day (Instrumental),65,59,4,,,,
60,-,Trey Traylor,The End,-,60,1,,,,
61,-,Jazmine Sullivan,Pick Up Your Feelings,-,5,50,,,,
62,down,Ginuwine,Pony,42,16,143,,,,
63,up,Rihanna,Don't Stop the Music,71,1,25,,,,
64,-,"Earth, Wind & Fire",Fantasy,-,22,12,,,,
65,up,Black Pumas,Colors,78,5,107,,,,
66,-,Amii Stewart,Knock On Wood,-,66,1,,,,
67,up,SWV,Right Here (Human Nature Radio Mix),73,67,6,,,,
68,down,Ciara,Da Girls,61,16,4,,,,
69,up,Stevie Wonder,Happy Birthday,94,9,160,,,,
70,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),95,2,111,,,,
71,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,125,,,,
72,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,72,1,,,,
73,up,Rihanna,Disturbia,96,3,82,,,,
74,-,Jorja Smith,Try Me,-,74,1,,,,
75,down,Usher,U Got It Bad,60,3,34,,,,
76,-,Corinne Bailey Rae,Put Your Records On,-,65,2,,,,
77,-,Kool & The Gang,Celebration,-,12,30,,,,
78,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,46,16,,,,
79,down,dvsn,Touch It (Do It Well Pt. 4),64,23,10,,,,
80,up,The Weeknd,The Hills,92,5,161,,,,
81,down,FLO,Fly Girl (feat. Missy Elliott),58,15,4,,,,
82,up,Brent Faiyaz,ALL MINE,100,14,37,,,,
83,-,Kool & The Gang,Get Down On It,-,2,16,,,,
84,-,Snoh Aalegra,DO 4 LOVE,-,9,28,,,,
85,-,Alicia Keys,If I Ain't Got You,-,10,93,,,,
86,-,Bill Withers,Lovely Day (Remastered),-,8,20,,,,
87,-,Khalid,Better,-,7,128,,,,
88,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,142,,,,
89,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,98,,,,
90,down,Kali Uchis,Moonlight,66,25,8,,,,
91,down,Devon Gilfillian,All I Really Wanna Do,56,56,2,,,,
92,-,Jhené Aiko,calm & patient,-,46,2,,,,
93,-,シティ・ハイ,What Would You Do?,-,52,3,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,89,6,2021-03-14,2,2021-05-09
95,down,Marvin Gaye,Sexual Healing,91,58,23,,,,
96,down,Marshmello & Khalid,Numb,76,1,42,,,,
97,-,Maxwell,Ascension (Don't Ever Wonder),-,15,8,,,,
98,-,Tina Turner,Proud Mary,-,3,36,,,,
99,down,TLC,Waterfalls,74,13,107,,,,
100,-,Mario,Let Me Love You,-,60,25,,,,
