Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,48,94,2019-12-01,1,2020-03-01
2,up,Bill Withers,Lovely Day,2,2,46,100,2020-04-05,98,2020-04-12
3,-,H.E.R.,Damage,-,1,1,,,,
4,up,Ne-Yo & Jeremih,U 2 Luv,4,4,20,,,,
5,down,Chris Brown & Young Thug,Go Crazy,3,2,25,98,2020-05-31,13,2020-08-16
6,up,Yung Bleu,You’re Mines Still (feat. Drake),43,6,2,91,2020-10-25,80,2021-02-21
7,up,Solomon Burke,Cry to Me,9,5,5,,,,
8,up,Doja Cat,Say So,8,2,48,100,2020-02-02,6,2020-05-03
9,down,VEDO,You Got It,5,2,10,71,2020-09-27,67,2020-10-04
10,up,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),31,10,2,,,,
11,up,Tina Turner,The Best (Edit),12,4,13,,,,
12,up,Village People,Y.M.C.A.,17,4,11,,,,
13,up,Andra Day,Rise Up,13,1,51,63,2020-04-05,63,2020-04-05
14,down,SZA,Hit Different (feat. Ty Dolla $ign),6,2,8,48,2020-09-13,48,2020-09-13
15,down,John Legend,All of Me,10,2,51,,,,
16,up,Rockwell,Somebody's Watching Me,24,2,6,,,,
17,down,"Earth, Wind & Fire",September,11,1,51,,,,
18,-,Tai Verdes,Stuck in the Middle,-,18,8,,,,
19,down,Usher,Bad Habits,16,6,7,,,,
20,down,Doja Cat,Like That (feat. Gucci Mane),15,3,39,99,2020-04-12,91,2020-04-19
21,down,Rotimi,In My Bed (feat. Wale),18,15,27,,,,
22,down,Bill Withers,Lovely Day (Remastered),14,8,7,,,,
23,up,Ella Mai,Not Another Love Song,34,4,4,,,,
24,up,Bill Withers,Lean On Me,28,2,51,52,2020-04-05,52,2020-04-05
25,up,Rihanna,Disturbia,41,3,11,,,,
26,up,Stevie Wonder,Happy Birthday,32,9,41,,,,
27,down,Chris Brown & Young Thug,Go Crazy,20,8,23,,,,
28,down,Thundercat,Funny Thing,23,14,6,,,,
29,down,John Legend,Never Break,7,7,8,,,,
30,up,Fousheé,Deep End,91,9,2,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,1,51,,,,
32,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,4,51,,,,
33,up,Jhené Aiko,B.S. (feat. H.E.R.),40,4,29,79,2020-03-08,73,2020-03-15
34,up,The Temptations,My Girl,38,3,44,,,,
35,down,Chloe x Halle,Do It,25,5,24,,,,
36,down,Ben E. King,Stand By Me,35,7,51,,,,
37,up,Ne-Yo & Jeremih,U 2 Luv,67,36,14,,,,
38,-,Ne-Yo,"U 2 Luv (Remix) [feat. Jeremih, Queen Naija & Lil Durk]",-,22,1,,,,
39,-,Phora,Cupid's Curse (feat. Kehlani),-,39,1,,,,
40,down,Kelly Rowland,Crazy,21,21,2,,,,
41,down,Stevie Wonder,Isn't She Lovely,37,7,51,,,,
42,up,Kool & The Gang,Celebration,75,4,18,,,,
43,-,Charlie Wilson,All Of My Love (feat. Smokey Robinson),-,26,1,,,,
44,-,Maxwell,This Woman's Work (Uncut),-,36,2,,,,
45,down,The Weeknd,The Hills,39,5,51,,,,
46,-,Des'ree,You Gotta Be,-,46,1,,,,
47,-,Ty Dolla $ign,Universe (feat. Kehlani),-,47,1,,,,
48,down,The Weeknd,In Your Eyes,45,3,30,41,2020-03-22,12,2020-03-29
49,up,Ledisi,Anything For You,52,22,22,,,,
50,up,Ginuwine,Pony,63,16,44,,,,
51,down,Bill Withers,Ain't No Sunshine (Single Version),42,7,11,,,,
52,down,The Weeknd,Starboy (feat. Daft Punk),50,6,50,,,,
53,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,2,42,,,,
54,up,Mario,MARS,55,54,2,,,,
55,down,The Weeknd,Can't Feel My Face,48,3,47,,,,
56,up,Khalid,Better,56,7,51,,,,
57,-,Ty Dolla $ign,"Your Turn (feat. Musiq Soulchild, Tish Hyman & 6LACK)",-,57,1,,,,
58,down,"Calvin Harris, The Weeknd",Over Now,29,2,9,39,2020-09-06,39,2020-09-06
59,up,Tina Turner,The Best,82,1,43,,,,
60,-,Alex Isley & Jack Dine,Mine,-,60,1,,,,
61,down,The Weeknd,Heartless,47,2,42,22,2019-12-01,5,2019-12-08
62,-,The Weeknd,Call Out My Name,-,10,21,,,,
63,down,Al Green,Let's Stay Together,61,9,24,,,,
64,up,Kem,Live out Your Love (feat. Toni Braxton),90,21,10,,,,
65,up,Stevie Wonder,Superstition,89,4,11,,,,
66,-,H.E.R.,Hold On,-,3,1,,,,
67,up,Doja Cat,Say So,73,6,41,,,,
68,-,Toni Braxton,Gotta Move On (feat. H.E.R.),-,16,3,,,,
69,up,Otis Redding,(Sittin' On) The Dock of the Bay,71,1,12,,,,
70,down,John Legend,Wild,44,2,13,,,,
71,-,Ty Dolla $ign,Nothing Like Your Exes,-,71,1,,,,
72,-,Sam Cooke,A Change Is Gonna Come,-,7,15,,,,
73,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,42,,,,
74,down,Queen Naija,Love Language,58,58,2,,,,
75,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,11,,,,
76,down,Khalid,Talk,66,2,48,86,2019-10-06,86,2019-10-06
77,-,Kiana Ledé & Jacquees,Only Fan.,-,77,1,,,,
78,-,Cupid,Cupid Shuffle,-,21,43,,,,
79,down,The Weeknd,I Feel It Coming (feat. Daft Punk),74,4,45,,,,
80,-,Alicia Keys,If I Ain't Got You,-,10,32,,,,
81,-,Skip Marley & H.E.R.,Slow Down,-,5,37,,,,
82,-,Keedron Bryant,Mercy Mercy Me (The Ecology),-,82,1,,,,
83,-,H.E.R.,Slide (feat. YG),-,5,42,,,,
84,-,H.E.R.,Hard Place (Single Version),-,3,7,,,,
85,down,Leon Bridges x Lucky Daye,All About You,72,72,2,,,,
86,-,Bryson Tiller,Always Forever,-,54,4,,,,
87,-,Anita Baker,Sweet Love,-,32,1,,,,
88,down,En Vogue,Free Your Mind,30,24,3,,,,
89,-,Mary J. Blige,Work That,-,2,2,,,,
90,-,H.E.R.,Do to Me,-,4,6,,,,
91,down,Mariah Carey,Fantasy,53,3,32,,,,
92,up,TLC,No Scrubs,94,20,41,,,,
93,-,H.E.R.,Focus,-,58,3,,,,
94,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,65,4,,,,
95,-,Tanya Nolan,No Pressure,-,95,1,,,,
96,-,Leon Bridges,River,-,2,13,,,,
97,down,Queen Naija,Mama's Hand,78,43,25,,,,
98,down,Queen Naija,Lie To Me (feat. Lil Durk),57,41,4,,,,
99,down,Bryson Tiller,Outta Time (feat. Drake),59,5,4,64,2020-10-11,64,2020-10-11
100,-,Rick James,Super Freak,-,10,3,,,,
