Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,126,94,2019-12-01,1,2020-03-01
2,up,Muni Long,Hrs and Hrs,4,1,20,,,,
3,down,Jon Batiste,FREEDOM,1,1,23,,,,
4,up,SZA,I Hate U,6,1,21,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,5,1,10,,,,
6,up,Mariah Carey,Fantasy,7,3,99,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,59,6,2021-03-14,2,2021-05-09
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,128,,,,
9,up,"Earth, Wind & Fire",September,13,1,129,,,,
10,down,The Weeknd,Save Your Tears,9,1,79,80,2020-03-22,1,2021-03-21
11,up,Lionel Richie,Stuck On You,86,11,3,,,,
12,-,Stevie Wonder,As,-,9,19,,,,
13,up,Ari Lennox,Pressure,15,3,33,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,53,76,2021-04-25,2,2021-05-02
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,12,1,25,,,,
16,down,Queen Naija & Big Sean,Hate Our Love,10,8,12,,,,
17,up,Bill Withers,Lovely Day,22,2,124,100,2020-04-05,98,2020-04-12
18,down,Chris Brown,WE (Warm Embrace),14,8,4,,,,
19,up,Alicia Keys,Girl On Fire,25,3,76,,,,
20,up,John Legend,All of Me,20,2,129,,,,
21,down,The Weeknd,Out of Time,16,11,7,,,,
22,up,Tems,Free Mind,24,3,18,,,,
23,up,The Temptations,My Girl,27,3,122,,,,
24,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,17,69,,,,
25,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,4,129,,,,
26,up,Guy,I Like,26,26,3,,,,
27,up,Solomon Burke,Cry to Me,29,5,78,,,,
28,down,Mary J. Blige,Good Morning Gorgeous,23,1,21,,,,
29,up,"Earth, Wind & Fire",Let's Groove,41,7,97,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,2,120,,,,
31,up,Ginuwine,Pony,57,16,111,,,,
32,up,Stevie Wonder,Isn't She Lovely,43,7,127,,,,
33,up,Omah Lay & Justin Bieber,Attention,72,10,8,,,,
34,down,Andra Day,Rise Up,28,1,129,63,2020-04-05,63,2020-04-05
35,up,Ella Mai,DFMU,45,11,13,,,,
36,up,Kool & The Gang,Celebration,40,4,89,,,,
37,up,Doja Cat,Say So,44,2,124,100,2020-02-02,6,2020-05-03
38,up,Ben E. King,Stand By Me,47,7,117,,,,
39,up,Usher,Love In This Club (feat. Young Jeezy),74,15,8,,,,
40,-,Kandy Janai,Das My Kitty,-,40,1,,,,
41,down,Al Green,Let's Stay Together,38,9,89,,,,
42,up,Otis Redding,(Sittin' On) The Dock of the Bay,63,1,86,,,,
43,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,2,63,,,,
44,down,Bill Withers,Lean On Me,36,2,124,52,2020-04-05,52,2020-04-05
45,-,Chaka Khan,Through the Fire,-,35,1,,,,
46,down,Allen Stone,A Bit Of Both (From “American Song Contest”),21,21,2,,,,
47,up,Khalid,Better,100,7,118,,,,
48,-,PJ Morton & JoJo,My Peace (feat. Mr. Talkbox),-,48,2,,,,
49,up,Kehlani,up at night (feat. Justin Bieber),51,12,4,,,,
50,up,Sister Sledge,We Are Family (Single Version),61,34,16,,,,
51,down,Khalid,Young Dumb & Broke,42,27,30,,,,
52,down,Jaccross,So Into You (Cover),30,30,2,,,,
53,down,The Weeknd,Can't Feel My Face,50,3,121,,,,
54,-,Erica Campbell,Positive,-,46,4,,,,
55,up,Cupid,Cupid Shuffle,66,21,106,,,,
56,up,Stevie Wonder,Happy Birthday,58,9,118,,,,
57,-,Village People,Y.M.C.A.,-,4,60,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,7,66,,,,
59,-,Tory Lanez,I LIKE,-,59,1,,,,
60,up,Jhonni Blaze,It's Alright,79,60,2,,,,
61,-,Jazmine Sullivan,Bust Your Windows,-,12,4,,,,
62,-,Aliah Sheffield,Earth Is Ghetto,-,62,1,,,,
63,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,28,1,,,,
64,down,King George,Too Long,39,10,14,,,,
65,up,Childish Gambino,Redbone,83,6,81,,,,
66,-,The Weeknd & KAYTRANADA,Out of Time (KAYTRANADA Remix),-,66,1,,,,
67,up,Prince,Little Red Corvette (2019 Remaster),91,31,31,,,,
68,down,Chaka Khan,Ain't Nobody,64,11,39,,,,
69,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),31,1,5,,,,
70,up,TLC,No Scrubs,77,10,86,,,,
71,down,H.E.R.,Damage,37,1,74,,,,
72,down,Mariah Carey,Always Be My Baby,65,33,30,,,,
73,up,Lucky Daye,Over,82,33,10,,,,
74,-,Sam Cooke,Bring It On Home to Me,-,8,23,,,,
75,-,PJ Morton,Please Don't Walk Away,-,57,3,,,,
76,-,Justine Skye,What a Lie,-,76,1,,,,
77,-,Jade Novah,Lost in You,-,77,1,,,,
78,down,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),49,26,6,,,,
79,-,Rick James,Mary Jane,-,56,4,,,,
80,-,Tevin Campbell,Can We Talk,-,12,21,,,,
81,down,Alicia Keys,Fallin',52,13,35,,,,
82,down,Whitney Houston,I Have Nothing (2000 Remaster),67,13,33,,,,
83,-,Kool & The Gang,Get Down On It,-,2,9,,,,
84,-,Mary Mary,Shackles (Praise You),-,31,5,,,,
85,-,Queen Naija,Mama's Hand,-,43,64,,,,
86,down,Ne-Yo,Because of You,75,38,15,,,,
87,-,Array,Hope He Can Fight,-,87,1,,,,
88,-,Geoff Castellucci,Ain't No Sunshine,-,88,1,,,,
89,-,The Weeknd,The Hills,-,5,119,,,,
90,down,TLC,Waterfalls,60,13,75,,,,
91,-,Dusty Springfield,You Don't Have to Say You Love Me,-,91,1,,,,
92,down,The Weeknd,Sacrifice,71,3,16,,,,
93,-,Lionel Richie,All Night Long (All Night),-,35,8,,,,
94,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,68,1,29,,,,
95,down,Black Pumas,Colors,11,5,96,,,,
96,down,Jon Batiste,I NEED YOU,17,5,34,,,,
97,-,Ebony Jenae,Grateful,-,97,1,,,,
98,down,Muni Long,Another,53,53,2,,,,
99,up,The Weeknd,Starboy (feat. Daft Punk),99,6,114,,,,
100,down,Prince,1999 (2019 Remaster),81,35,30,,,,
