Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,46,,,,
2,-,Tina Turner,The Best,-,1,88,,,,
3,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,3,,,,
4,up,Ella Mai,This Is,9,4,16,,,,
5,-,Tina Turner,Private Dancer (Single Edit),-,5,3,,,,
6,down,SZA,Kill Bill,2,1,25,,,,
7,down,SZA,Snooze,3,1,25,,,,
8,-,Tina Turner,Proud Mary,-,3,39,,,,
9,down,The Weeknd,Blinding Lights,4,1,182,94,2019-12-01,1,2020-03-01
10,up,Bobby Caldwell,What You Won't Do for Love,41,3,11,,,,
11,down,Kool & The Gang,Celebration,7,4,145,,,,
12,up,Tina Turner,The Best (Edit),73,4,109,,,,
13,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),5,4,185,,,,
14,down,Alicia Keys,Girl On Fire,10,3,132,,,,
15,down,Coco Jones,ICU,6,3,31,,,,
16,down,Chris Brown,Under the Influence,8,1,50,,,,
17,-,Tina Turner,Better Be Good to Me,-,8,4,,,,
18,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",36,18,2,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,184,,,,
20,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,9,3,,,,
21,-,Tina Turner,Simply the Best (Live In Arnhem),-,12,5,,,,
22,-,Tina Turner & Bryan Adams,It's Only Love,-,15,1,,,,
23,down,The Weeknd,Double Fantasy (feat. Future),11,1,6,,,,
24,-,Tina Turner,Let's Stay Together (Single Version),-,24,1,,,,
25,down,Bill Withers,Lovely Day,12,2,180,100,2020-04-05,98,2020-04-12
26,-,Ike & Tina Turner,River Deep - Mountain High,-,23,4,,,,
27,down,The Temptations,My Girl,20,3,178,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,2,176,,,,
29,-,Ike & Tina Turner,River Deep Mountain High,-,29,3,,,,
30,-,Tina Turner,Better Be Good to Me,-,30,1,,,,
31,down,Solomon Burke,Cry to Me,13,5,132,,,,
32,-,Tina Turner,Proud Mary (Live In Arnhem),-,32,1,,,,
33,-,Tina Turner,Missing You,-,33,1,,,,
34,down,The Weeknd & Ariana Grande,Die For You (Remix),15,1,14,,,,
35,up,The Five Stairsteps,O-O-H Child,63,34,16,,,,
36,-,The Commodores,Sail On (Single Version),-,36,3,,,,
37,up,Donna Summer,Last Dance,45,16,21,,,,
38,-,Ike & Tina Turner,Proud Mary,-,25,4,,,,
39,down,Cupid,Cupid Shuffle,32,21,161,,,,
40,down,Andra Day,Rise Up,37,1,185,63,2020-04-05,63,2020-04-05
41,-,Tina Turner,River Deep Mountain High (Live In Arnhem),-,41,1,,,,
42,up,TLC,Waterfalls,61,13,113,,,,
43,down,Ben E. King,Stand By Me,25,7,170,,,,
44,-,Ike & Tina Turner,Nutbush City Limits,-,44,2,,,,
45,-,Tina Turner,I Can't Stand the Rain,-,45,2,,,,
46,down,The Weeknd,Die For You,30,3,50,,,,
47,down,Bill Withers,Lean On Me,23,2,178,52,2020-04-05,52,2020-04-05
48,-,Tina Turner & Rod Stewart,It Takes Two,-,48,1,,,,
49,-,Jazmine Sullivan,Bust Your Windows,-,12,10,,,,
50,down,The Weeknd,Save Your Tears,26,1,135,80,2020-03-22,1,2021-03-21
51,down,Stevie Wonder,Isn't She Lovely,21,7,183,,,,
52,down,TLC,No Scrubs,48,10,126,,,,
53,down,King George,Too Long,16,10,65,,,,
54,-,Tina Turner,Typical Male,-,54,1,,,,
55,-,Tina Turner,What You Get Is What You See,-,55,1,,,,
56,down,Donna Summer,I Feel Love,54,16,16,,,,
57,down,"Earth, Wind & Fire",September,27,1,185,,,,
58,down,Tems,Free Mind,29,3,74,,,,
59,-,Tina Turner,Nutbush City Limits (The 90's Version),-,59,1,,,,
60,up,Donna Summer,On the Radio,64,60,3,,,,
61,-,Tina Turner,Steamy Windows,-,61,1,,,,
62,-,Johnny Gill,"My, My, My",-,62,1,,,,
63,up,Donna Summer,Love to Love You Baby,77,63,2,,,,
64,up,Lionel Richie,Stuck On You,69,11,23,,,,
65,down,Janelle Monáe,Lipstick Lover,17,17,3,,,,
66,-,Tina Turner,What's Love Got to Do With It (Live In Arnhem),-,66,1,,,,
67,down,Chaka Khan,Ain't Nobody,24,11,80,,,,
68,down,Michael Kiwanuka,Light,31,31,4,,,,
69,down,"Earth, Wind & Fire",Let's Groove,40,7,152,,,,
70,-,Ike & Tina Turner,A Fool In Love,-,70,1,,,,
71,down,Big Gipp & James Worthy,Totw,56,56,2,,,,
72,down,Alicia Keys,If I Ain't Got You,34,10,99,,,,
73,down,Donna Summer,Bad Girls,65,12,2,,,,
74,-,Quinton Storm,Patience,-,74,1,,,,
75,-,TLC,Creep,-,24,5,,,,
76,up,Donna Summer,Hot Stuff,84,76,2,,,,
77,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,33,7,,,,
78,-,Leon Bridges,River,-,2,26,,,,
79,-,Donna Summer,She Works Hard for the Money,-,79,1,,,,
80,down,John Legend,All of Me,28,2,185,,,,
81,down,Usher,GLU,71,4,11,,,,
82,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,2,108,76,2021-04-25,2,2021-05-02
83,-,Tina Turner,Two People,-,83,1,,,,
84,down,Durand Jones & The Indications,Is It Any Wonder?,72,22,7,,,,
85,down,H.E.R.,The Journey,55,39,2,,,,
86,-,Jay Park,Candy (feat. Zion.T),-,86,1,,,,
87,-,Joji,SLOW DANCING IN THE DARK,-,15,24,,,,
88,down,Kali Uchis,Moonlight,53,25,14,,,,
89,-,The Commodores,Easy (Single Version),-,59,6,,,,
90,-,Tina Turner,Look Me In the Heart,-,81,1,,,,
91,-,Tina Turner,I Don't Wanna Lose You,-,91,1,,,,
92,-,Donna Summer,Heaven Knows (feat. Brooklyn Dreams),-,92,1,,,,
93,-,Tina Turner,On Silent Wings,-,83,1,,,,
94,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,94,1,,,,
95,-,Donna Summer,MacArthur Park,-,95,1,,,,
96,down,Ginuwine,Pony,44,16,149,,,,
97,-,The Spinners,I'll Be Around,-,3,29,,,,
98,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,102,,,,
99,down,Saint Harison,ego talkin',67,67,2,,,,
100,down,Mary J. Blige,Family Affair,57,1,94,,,,
