Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So (feat. Nicki Minaj),4,2,2,57,2020-03-08,13,2020-05-10
3,up,Doja Cat,Say So,3,2,24,100,2020-02-02,6,2020-05-03
4,up,Andra Day,Rise Up,5,1,27,63,2020-04-05,63,2020-04-05
5,-,Doja Cat,Say So (feat. Nicki Minaj),-,5,1,,,,
6,up,Doja Cat,Say So,9,6,18,,,,
7,down,Alicia Keys,Good Job,6,6,2,,,,
8,down,H.E.R.,Wrong Places,2,2,2,71,2020-05-03,71,2020-05-03
9,up,Stevie Wonder,As,19,9,4,,,,
10,up,The Weeknd,In Your Eyes,13,3,8,41,2020-03-22,12,2020-03-29
11,down,Bill Withers,Lean On Me,7,2,27,52,2020-04-05,52,2020-04-05
12,up,Stevie Wonder,Happy Birthday,12,9,17,,,,
13,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,8,1,,,,
14,down,Bill Withers,Lovely Day,11,2,22,100,2020-04-05,98,2020-04-12
15,-,Chris Brown & Young Thug,Go Crazy,-,2,1,98,2020-05-31,13,2020-08-16
16,up,Trey Songz,Back Home (feat. Summer Walker),16,16,2,,,,
17,up,Kehlani,F&MU,33,17,2,,,,
18,-,Boyz II Men,A Song for Mama,-,10,1,,,,
19,down,H.E.R.,Slide (feat. YG),10,5,27,,,,
20,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,27,,,,
21,up,"Earth, Wind & Fire",September,21,1,27,,,,
22,up,Stevie Wonder,Isn't She Lovely,46,7,27,,,,
23,down,The Weeknd,Heartless,20,2,24,22,2019-12-01,5,2019-12-08
24,down,Skip Marley & H.E.R.,Slow Down,15,5,18,,,,
25,up,Brandy,Baby Mama (feat. Chance the Rapper),28,25,2,,,,
26,up,John Legend,All of Me,30,2,27,,,,
27,up,Alicia Keys,Girl On Fire,32,3,27,,,,
28,up,Khalid,Eleven (Remix) [feat. Summer Walker],47,28,2,,,,
29,up,Kool & The Gang,Celebration,31,12,15,,,,
30,down,Tina Turner,The Best,26,1,27,,,,
31,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,31,1,,,,
32,down,Doja Cat,Like That (feat. Gucci Mane),18,3,15,99,2020-04-12,91,2020-04-19
33,up,Chris Brown,No Guidance (feat. Drake),35,1,27,34,2019-10-06,34,2019-10-06
34,-,Kehlani,Can I (feat. Tory Lanez),-,6,1,79,2020-05-17,79,2020-05-17
35,down,Bill Withers,Ain't No Sunshine,29,3,27,76,2020-04-05,76,2020-04-05
36,up,Kehlani,Toxic,67,6,9,,,,
37,down,Kem,Lie To Me,22,17,2,,,,
38,up,JoJo,Comeback (feat. Tory Lanez & 30 Roc),44,38,2,,,,
39,down,Jhené Aiko,B.S. (feat. H.E.R.),23,4,10,79,2020-03-08,73,2020-03-15
40,-,Boyz II Men,A Song for Mama,-,16,1,,,,
41,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,24,1,,,,
42,down,Jhené Aiko,P*$$Y Fairy (OTW),25,3,17,41,2020-01-26,41,2020-01-26
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,1,27,,,,
44,up,The Weeknd,Starboy (feat. Daft Punk),54,6,27,,,,
45,up,Mahalia,BRB,50,45,2,,,,
46,down,The Weeknd,The Hills,41,5,27,,,,
47,up,The Weeknd,Can't Feel My Face,48,3,24,,,,
48,-,Kehlani,Can You Blame Me (feat. Lucky Daye),-,48,1,,,,
49,down,Ben E. King,Stand By Me,27,7,27,,,,
50,-,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),-,50,1,,,,
51,down,Tory Lanez,The Take (feat. Chris Brown),38,12,15,65,2019-11-24,65,2019-11-24
52,down,"Usher, Lil Jon & Ludacris",SexBeat,43,5,5,,,,
53,-,Kehlani,Water,-,53,1,,,,
54,down,Childish Gambino,Redbone,45,6,27,,,,
55,-,ELHAE & I.M,Need to Know,-,55,1,,,,
56,-,K-Ci & JoJo,All My Life,-,7,2,,,,
57,up,Chris Brown,Heat (feat. Gunna),95,4,27,,,,
58,-,Amy Winehouse,Back to Black,-,4,1,,,,
59,-,Little Richard,Good Golly Miss Molly,-,29,1,,,,
60,down,Kelly Rowland,Coffee,37,3,4,,,,
61,down,Khalid,Talk,34,2,27,86,2019-10-06,86,2019-10-06
62,-,Kehlani,Bad News,-,62,1,,,,
63,-,Little Richard,Tutti Frutti,-,26,1,,,,
64,-,Chris Brown & Young Thug,Say You Love Me,-,63,1,,,,
65,down,Khalid,Better,60,7,27,,,,
66,-,Kehlani,Serial Lover,-,66,1,,,,
67,down,PARTYNEXTDOOR,BELIEVE IT,40,11,7,100,2020-03-29,55,2020-04-05
68,-,Doja Cat,Say So (Snakehips Remix),-,68,1,,,,
69,-,The Intruders,I'll Always Love My Mama,-,50,1,,,,
70,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,70,1,,,,
71,-,Little Richard,Long Tall Sally,-,65,1,,,,
72,-,Doja Cat,Say So (Friend Within Remix),-,72,1,,,,
73,-,Ashanti,Mother,-,70,1,,,,
74,up,Queen Naija,Mama's Hand,84,43,7,,,,
75,-,Kehlani,Open (Passionate),-,75,1,,,,
76,-,Little Richard,Lucille,-,63,1,,,,
77,-,Jill Scott,The Way,-,77,3,,,,
78,-,Jill Scott,A Long Walk,-,78,1,,,,
79,-,Erykah Badu,Didn't Cha Know,-,71,1,,,,
80,-,Jill Scott,Cross My Mind,-,80,1,,,,
81,-,Jill Scott,Jahraymecofasola,-,81,1,,,,
82,-,Jill Scott,Crown Royal,-,82,1,,,,
83,-,Little Richard,Rip It Up,-,81,1,,,,
84,down,Mary J. Blige,Family Affair,81,1,3,,,,
85,-,Chris Brown & Young Thug,City Girls,-,28,1,,,,
86,-,Erykah Badu,Love of My Life (An Ode to Hip Hop) [Longer Version] [feat. Common],-,86,1,,,,
87,-,Erykah Badu,Next Lifetime,-,87,1,,,,
88,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,88,1,,,,
89,down,Khalid & Disclosure,Know Your Worth,42,4,14,66,2020-02-09,39,2020-02-16
90,-,Kehlani,Hate The Club (feat. Masego),-,90,1,,,,
91,-,Erykah Badu,Danger,-,68,1,,,,
92,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,5,,,,
93,-,Erykah Badu,On & On,-,89,1,,,,
94,down,Doja Cat,Juicy,56,16,27,,,,
95,-,Little Richard,Keep a Knockin',-,95,1,,,,
96,-,Zonnique,#Ftcu,-,96,1,,,,
97,-,Jill Scott,Whenever You're Around,-,97,1,,,,
98,down,Kehlani,Everybody Business,78,36,4,,,,
99,down,Mariah Carey,Hero,91,31,6,,,,
100,-,Chris Brown & Young Thug,Stolen,-,100,1,,,,
