Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,3,2,13,22,2019-12-01,5,2019-12-08
3,-,The Weeknd,After Hours,-,3,1,37,2020-02-23,22,2020-03-01
4,up,Surfaces,Sunday Best,8,4,9,96,2020-03-01,27,2020-04-26
5,down,John Legend,All of Me,2,2,16,,,,
6,down,Andra Day,Rise Up,5,1,16,63,2020-04-05,63,2020-04-05
7,down,Doja Cat,Say So,6,2,13,100,2020-02-02,6,2020-05-03
8,down,Khalid & Disclosure,Know Your Worth,4,4,3,66,2020-02-09,39,2020-02-16
9,up,Skip Marley & H.E.R.,Slow Down,9,5,7,,,,
10,up,H.E.R.,Slide (feat. YG),12,5,16,,,,
11,down,John Legend,Conversations in the Dark,7,1,7,31,2020-01-19,31,2020-01-19
12,down,Jhené Aiko,P*$$Y Fairy (OTW),11,3,6,41,2020-01-26,41,2020-01-26
13,up,Khalid,Talk,13,2,16,86,2019-10-06,86,2019-10-06
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,16,,,,
15,up,Chris Brown,No Guidance (feat. Drake),15,1,16,34,2019-10-06,34,2019-10-06
16,down,H.E.R.,Comfortable,10,10,3,,,,
17,up,Doja Cat,Say So,24,6,7,,,,
18,down,Doja Cat & Tyga,Juicy,17,7,16,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,16,,,,
20,up,"Lil Duval, Jacquees & Tank",Nasty,49,20,2,,,,
21,down,Chris Brown,Heat (feat. Gunna),14,4,16,,,,
22,down,Khalid,Better,20,7,16,,,,
23,down,"Earth, Wind & Fire",September,21,1,16,,,,
24,up,The Weeknd,Heartless,30,11,13,,,,
25,down,Summer Walker & Usher,Come Thru,23,6,15,91,2019-11-10,74,2019-12-01
26,up,Mahalia,What You Did (feat. Ella Mai),28,24,16,,,,
27,-,Kehlani,Valentine's Day (Shameful),-,20,1,,,,
28,up,The Weeknd,The Hills,31,5,16,,,,
29,down,Charlie Wilson,Forever Valentine,22,22,6,,,,
30,up,Alicia Keys,Girl On Fire,36,3,16,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),37,6,16,,,,
32,down,Tina Turner,The Best,29,1,16,,,,
33,down,Black Pumas,Colors,26,5,15,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,4,14,,,,
35,up,Doja Cat,Juicy,35,16,16,,,,
36,-,Brent Faiyaz,Trust,-,27,1,,,,
37,up,Kehlani,All Me (feat. Keyshia Cole),44,2,9,58,2019-12-29,58,2019-12-29
38,down,Victoria Monét,Moment,27,27,3,,,,
39,up,Luh Kel,Y.O.U.,63,39,2,,,,
40,down,Cupid,Cupid Shuffle,33,21,15,,,,
41,up,Snoh Aalegra,I Want You Around,56,33,16,,,,
42,up,Bill Withers,Ain't No Sunshine,48,3,16,76,2020-04-05,76,2020-04-05
43,up,The Weeknd,Can't Feel My Face,47,3,13,,,,
44,down,Doja Cat,Cyber Sex,32,20,8,,,,
45,up,Bill Withers,Lean On Me,58,2,16,52,2020-04-05,52,2020-04-05
46,down,The Temptations,My Girl,38,3,15,,,,
47,down,India.Arie,Steady Love,34,15,16,,,,
48,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),41,6,16,79,2019-11-10,77,2019-11-17
49,down,Ginuwine,Pony,39,16,16,,,,
50,-,Mary J. Blige,Family Affair,-,1,1,,,,
51,up,Ben E. King,Stand By Me,52,7,16,,,,
52,up,Lauryn Hill,Tell Him,53,52,2,,,,
53,up,Bill Withers,Lovely Day,78,2,13,100,2020-04-05,98,2020-04-12
54,-,Omarion,Can You Hear Me? (feat. T-Pain),-,49,1,,,,
55,down,Daniel Caesar,Best Part (feat. H.E.R.),19,2,16,,,,
56,down,Childish Gambino,Redbone,55,6,16,,,,
57,-,Allen Stone,Where You’re At,-,57,1,,,,
58,up,The Weeknd,Call Out My Name,79,10,16,,,,
59,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],25,25,3,,,,
60,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,2,14,,,,
61,down,Joji,SLOW DANCING IN THE DARK,43,15,16,,,,
62,down,Ali Gatie,It's You,40,9,16,41,2019-10-06,35,2019-10-27
63,-,Thundercat,Dragonball Durag,-,63,1,,,,
64,-,Oleta Adams,Get Here,-,26,2,,,,
65,up,Ann Peebles,I Can't Stand the Rain,72,65,2,,,,
66,down,Khalid & Normani,Love Lies,59,22,16,,,,
67,down,Stevie Wonder,Isn't She Lovely,50,7,16,,,,
68,up,The Weeknd,Earned It (Fifty Shades of Grey),77,8,10,,,,
69,down,Marvin Gaye,Let's Get It On,62,52,3,,,,
70,down,Stokley,She...,69,35,9,,,,
71,down,Alicia Keys,If I Ain't Got You,51,10,13,,,,
72,up,Otis Redding,(Sittin' On) The Dock of the Bay,97,16,16,,,,
73,down,Tory Lanez & T-Pain,Jerry Sprunger,42,2,16,85,2019-11-10,34,2019-11-24
74,-,Tink,Cut It Out,-,74,1,,,,
75,up,Mario,Let Me Love You,83,60,4,,,,
76,-,Ruthanne,The Vow,-,55,1,,,,
77,-,Roberta Flack & Donny Hathaway,For All We Know,-,51,1,,,,
78,up,Doja Cat,Like That (feat. Gucci Mane),89,3,4,99,2020-04-12,91,2020-04-19
79,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,2,12,,,,
80,down,Chaka Khan,Ain't Nobody,57,11,7,,,,
81,down,TLC,No Scrubs,66,10,15,,,,
82,-,The Chambers Brothers,Time Has Come Today,-,32,1,,,,
83,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,11,5,,,,
84,down,Khalid,Young Dumb & Broke,64,27,15,,,,
85,-,Stevie Wonder,As,-,9,1,,,,
86,-,Ray Charles,You Don't Know Me,-,56,1,,,,
87,down,David Mann & Tamela Mann,Ups and Downs,65,65,2,,,,
88,-,Percy Sledge,Out of Left Field,-,88,1,,,,
89,-,Jill Scott,The Way,-,77,1,,,,
90,-,Percy Sledge,When a Man Loves a Woman,-,90,1,,,,
91,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,4,12,90,2019-11-24,42,2019-12-01
92,-,Chaka Khan,I Feel for You,-,44,1,,,,
93,down,blackbear,do re mi,71,31,14,,,,
94,-,LeJitt,Old Soul,-,94,1,,,,
95,down,Lauryn Hill,Can't Take My Eyes Off of You,67,28,2,,,,
96,-,Chris Brown,No Guidance (feat. Drake),-,12,15,81,2019-10-06,63,2019-10-13
97,down,Alicia Keys,Show Me Love (feat. Miguel),73,10,16,,,,
98,down,TLC,Waterfalls,96,13,12,,,,
99,-,Al Green,Let's Stay Together,-,9,2,,,,
100,-,Teddy Swims,I Can't Make You Love Me,-,23,7,,,,
