Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,9,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),25,2,90,,,,
3,up,Chris Brown,Under the Influence,3,1,34,,,,
4,up,Miguel,Sure Thing,4,1,30,,,,
5,up,The Weeknd,Die For You,5,3,34,,,,
6,up,SZA,Snooze,6,1,9,,,,
7,up,The Weeknd,Blinding Lights,8,1,166,94,2019-12-01,1,2020-03-01
8,down,Steve Lacy,Bad Habit,7,2,30,,,,
9,up,SZA,Nobody Gets Me,12,2,9,,,,
10,down,Solomon Burke,Cry to Me,9,5,116,,,,
11,up,Andra Day,Rise Up,20,1,169,63,2020-04-05,63,2020-04-05
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,169,,,,
13,up,Tems,Free Mind,17,3,58,,,,
14,down,XG,SHOOTING STAR,13,13,2,,,,
15,up,"Earth, Wind & Fire",September,16,1,169,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,168,,,,
17,up,Bill Withers,Lovely Day,23,2,164,100,2020-04-05,98,2020-04-12
18,up,John Legend,All of Me,21,2,169,,,,
19,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],19,12,11,,,,
20,up,H.E.R.,Every Kind of Way,30,20,15,,,,
21,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),15,15,3,,,,
22,up,Miguel,Sure Thing (Sped Up),78,17,2,,,,
23,-,Ledisi,I Need To Know,-,23,2,,,,
24,down,The Temptations,My Girl,22,3,162,,,,
25,up,Mariah Carey,Fantasy,40,3,139,,,,
26,up,"Earth, Wind & Fire",Let's Groove,36,7,136,,,,
27,up,SZA,Shirt,28,2,15,,,,
28,-,dvsn,Touch It (Do It Well Pt. 4),-,23,1,,,,
29,up,The Weeknd,Save Your Tears,29,1,119,80,2020-03-22,1,2021-03-21
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,2,160,,,,
31,up,Cupid,Cupid Shuffle,38,21,145,,,,
32,up,Alicia Keys,Girl On Fire,32,3,116,,,,
33,down,Chlöe,Pray It Away,11,11,2,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),42,6,147,,,,
35,up,Al Green,Let's Stay Together,35,9,126,,,,
36,up,Kool & The Gang,Celebration,57,4,129,,,,
37,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,17,107,,,,
38,up,King George,Too Long,72,10,49,,,,
39,up,Rihanna,Disturbia,54,3,72,,,,
40,-,The Spinners,I'll Be Around,-,3,23,,,,
41,-,MAJOR.,Baby Will You Love Me,-,41,1,,,,
42,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),62,2,101,,,,
43,up,Stevie Wonder,Isn't She Lovely,44,7,167,,,,
44,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,2,92,76,2021-04-25,2,2021-05-02
45,up,Bill Withers,Lean On Me,58,2,162,52,2020-04-05,52,2020-04-05
46,down,Stevie Wonder,Happy Birthday,37,9,153,,,,
47,down,SZA,Low,39,19,9,,,,
48,down,James Knight,Ghostin',10,10,3,,,,
49,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,4,137,,,,
50,down,Whitney Houston,I Have Nothing (2000 Remaster),43,13,61,,,,
51,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,2,2,21,,,,
52,up,Alicia Keys,Fallin',82,13,56,,,,
53,down,Coco Jones,ICU,47,3,15,,,,
54,down,Ben E. King,Stand By Me,48,7,154,,,,
55,up,The Weeknd,Can't Feel My Face,100,3,157,,,,
56,up,Brent Faiyaz,ALL MINE,61,14,30,,,,
57,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,37,,,,
58,up,Rihanna,Don't Stop the Music,95,1,15,,,,
59,down,dvsn,Policy,31,31,3,,,,
60,down,The Weeknd,The Hills,59,5,153,,,,
61,-,Mario,Let Me Love You,-,58,23,,,,
62,down,Marshmello & Khalid,Numb,24,1,35,,,,
63,up,Sam Cooke,A Change Is Gonna Come,90,7,60,,,,
64,up,Dr. John,Right Place Wrong Time,70,64,2,,,,
65,down,Seal,Kiss from a Rose,52,1,66,,,,
66,down,Soul for Real,Candy Rain,33,18,15,,,,
67,-,Hannes,Stockholmsvy (feat. Waterbaby),-,67,1,,,,
68,-,Cyndi Grecco,"Making Our Dreams Come True (Theme From ""Laverne & Shirley"")",-,68,1,,,,
69,-,Grandmaster Flash & The Furious Five,The Message,-,69,1,,,,
70,up,Anita Baker,Sweet Love,97,32,11,,,,
71,-,Prince,1999 (2019 Remaster),-,35,55,,,,
72,-,Say She She,Fortune Teller,-,72,1,,,,
73,up,Otis Redding,(Sittin' On) The Dock of the Bay,84,1,122,,,,
74,-,Kool & The Gang,Get Down On It,-,2,15,,,,
75,-,The Spinners,Rubberband Man,-,13,12,,,,
76,down,Jessie Reyez & 6LACK,FOREVER,53,53,4,,,,
77,-,Steve Lacy,Bad Habit,-,17,18,,,,
78,down,Donna Summer,Last Dance,60,16,17,,,,
79,up,Alicia Keys,If I Ain't Got You,94,10,87,,,,
80,-,Ray Charles,You Don't Know Me,-,56,4,,,,
81,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,98,,,,
82,down,Justine Skye,Collide (feat. Tyga),46,34,7,,,,
83,-,.Adonis.,Suspicious,-,83,1,,,,
84,-,Ella Mai,This Is,-,4,1,,,,
85,-,Snoh Aalegra,DO 4 LOVE,-,9,23,,,,
86,up,Tina Turner,The Best (Edit),96,4,102,,,,
87,down,Patrice Rushen,Forget Me Nots,71,9,16,,,,
88,-,Bee Gees,You Should Be Dancing (Edit),-,6,17,,,,
89,-,Dionne Warwick,I Say a Little Prayer,-,13,5,,,,
90,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],50,50,3,,,,
91,-,Tina Turner,The Best,-,1,81,,,,
92,down,XG,LEFT RIGHT,55,55,2,,,,
93,down,Aretha Franklin,Respect,27,8,97,,,,
94,-,En Vogue,Don't Let Go (Love),-,20,8,,,,
95,down,Ginuwine,Pony,76,16,133,,,,
96,down,Village People,Y.M.C.A.,92,4,95,,,,
97,down,Prince,Little Red Corvette (2019 Remaster),77,31,50,,,,
98,-,TLC,No Scrubs,-,98,1,,,,
99,-,Philip Bailey,Easy Lover,-,15,17,,,,
100,-,Tamia,Can't Get Enough,-,33,12,,,,
