Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kool & The Gang,Misled,15,1,2,,,,
2,up,Next,Too Close,20,2,6,,,,
3,down,"Usher, 21 Savage & Summer Walker",Good Good,1,1,20,,,,
4,up,Donny Hathaway,This Christmas,7,1,26,,,,
5,down,SZA,Snooze,2,1,54,,,,
6,up,The Drifters,White Christmas,6,2,32,,,,
7,down,Chris Brown,Sensational (feat. Davido & Lojay),3,2,9,,,,
8,up,Victoria Monét,On My Mama,8,2,20,,,,
9,up,Blackstreet,Never Gonna Let You Go,46,9,2,,,,
10,up,The Weeknd,Blinding Lights,10,1,211,94,2019-12-01,1,2020-03-01
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,213,,,,
12,up,Muni Long,Made For Me,12,1,10,,,,
13,up,SZA,Kill Bill,27,1,54,,,,
14,down,October London,Back to your Place,5,3,35,,,,
15,up,Doechii,What It Is (Solo Version),59,15,2,,,,
16,down,Mary J. Blige,Still Believe In Love (feat. Vado),14,5,8,,,,
17,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,17,1,,,,
18,up,The Weeknd,Save Your Tears,22,1,164,80,2020-03-22,1,2021-03-21
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,4,214,,,,
20,up,Solomon Burke,Cry to Me,25,5,161,,,,
21,down,Ben E. King,Stand By Me,19,7,199,,,,
22,up,Darlene Love,All Alone on Christmas,39,14,4,,,,
23,down,Tems,Me & U,18,6,11,,,,
24,up,Chris Brown,Sensational (feat. Davido & Lojay),28,16,5,,,,
25,up,Mary J. Blige,Family Affair,38,1,122,,,,
26,up,Miguel,Sure Thing,31,1,75,,,,
27,down,Aiyana-Lee,My Idols Lied To Me (Demo),4,4,2,,,,
28,down,Ciara & Chris Brown,How We Roll,17,1,20,,,,
29,down,The Emotions,Best of My Love,26,9,17,,,,
30,down,John Legend,All of Me,29,2,214,,,,
31,up,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),37,9,2,,,,
32,-,Teddy Swims,I Can't Make You Love Me,-,23,16,,,,
33,up,Kool & The Gang,Misled,63,33,2,,,,
34,up,Inayah,For The Streets,44,34,5,,,,
35,down,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),34,4,20,,,,
36,-,Josh Levi,BIRTHDAY DANCE,-,19,1,,,,
37,up,Chris Brown,Under the Influence,43,1,78,,,,
38,up,Next,Too Close (Radio Edit),81,38,2,,,,
39,down,Doechii,What It Is (Solo Version),24,5,25,,,,
40,up,Fridayy,When It Comes To You,41,9,12,,,,
41,-,GT Sparks,Perfect Timing (feat. Kesha Shantrell),-,35,1,,,,
42,down,Chris Brown,Angel Numbers / Ten Toes,21,7,6,,,,
43,up,Alicia Keys,Girl On Fire,49,3,161,,,,
44,down,The Temptations,My Girl,36,3,207,,,,
45,-,Teddy Pendergrass,Love T.K.O.,-,45,2,,,,
46,up,Alicia Keys,If I Ain't Got You,48,10,119,,,,
47,up,Kool & The Gang,Get Down On It,72,2,25,,,,
48,up,"Earth, Wind & Fire",September,68,1,214,,,,
49,down,Bill Withers,Lovely Day,32,2,209,100,2020-04-05,98,2020-04-12
50,down,Andra Day,Rise Up,35,1,214,63,2020-04-05,63,2020-04-05
51,down,Ginuwine,Pony,16,16,169,,,,
52,up,Tems,Not An Angel,55,52,2,,,,
53,up,Dax,Dear Alcohol,61,42,11,,,,
54,-,The Whispers,Rock Steady,-,22,27,,,,
55,down,Victoria Monét,On My Mama,47,29,8,,,,
56,-,Joe,I Wanna Know,-,56,5,,,,
57,down,Keyshia Cole,Love,23,4,22,,,,
58,up,Kool & The Gang,Celebration,94,12,39,,,,
59,up,Stevie Wonder,Isn't She Lovely,60,7,211,,,,
60,up,Seal,Kiss from a Rose,80,1,100,,,,
61,-,JoJo,Too Little Too Late,-,38,10,,,,
62,down,Kool & The Gang,Celebration,40,4,173,,,,
63,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,2,205,,,,
64,down,XG,WINTER WITHOUT YOU,33,33,2,,,,
65,-,D/troit,Roll with the Punches,-,60,1,,,,
66,down,Chaka Khan,Ain't Nobody,42,11,108,,,,
67,down,"Earth, Wind & Fire",Let's Groove,58,7,181,,,,
68,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,2,133,76,2021-04-25,2,2021-05-02
69,up,Alicia Keys,Fallin',74,13,83,,,,
70,-,Omarion,The Usual,-,67,1,,,,
71,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),79,2,144,,,,
72,down,Jon Batiste,FREEDOM,30,1,38,,,,
73,up,Toni Braxton,Un-Break My Heart,90,11,38,,,,
74,down,Cupid,Cupid Shuffle,64,21,187,,,,
75,down,Usher,U Got It Bad,51,3,51,,,,
76,down,King George,Too Long,50,10,94,,,,
77,up,Sounds of Blackness,Hold On (Change Is Comin') [Roger Troutman Remix],89,77,2,,,,
78,-,Bobby Caldwell,What You Won't Do for Love,-,3,36,,,,
79,-,The Weeknd,The Hills,-,5,168,,,,
80,-,Johnny Gill,Bad Santa,-,80,1,,,,
81,up,Akon,Smack That (feat. Eminem),97,81,2,,,,
82,-,SZA,Snooze,-,21,26,,,,
83,-,Tevin Campbell,Can We Talk,-,12,45,,,,
84,up,Philip Bailey,Easy Lover,85,15,40,,,,
85,-,Keith Sweat,Twisted,-,21,17,,,,
86,down,King George,Lil Weight,65,1,25,,,,
87,-,Boney M.,Mary's Boy Child / Oh My Lord,-,64,3,,,,
88,-,Gloria Gaynor,I Will Survive (Single Version),-,52,8,,,,
89,-,Jessie Reyez,Figures,-,89,2,,,,
90,-,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),-,90,1,,,,
91,down,Cheryl Lynn,Encore (Single Version),67,49,4,,,,
92,-,Gen Neo,Same Mistakes,-,92,1,,,,
93,down,Bill Withers,Lean On Me,75,2,206,52,2020-04-05,52,2020-04-05
94,-,Stevie Wonder,Superstition,-,4,55,,,,
95,down,Stevie Wonder,Happy Birthday,73,9,189,,,,
96,-,Amy Winehouse,Back to Black,-,4,53,,,,
97,down,The Spinners,Rubberband Man,13,13,24,,,,
98,down,Sade,Smooth Operator (Single Version),52,29,46,,,,
99,-,The Weeknd,Starboy (feat. Daft Punk),-,6,164,,,,
100,-,The Weeknd,Die For You,-,3,70,,,,
