Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Brown,No Guidance (feat. Drake),-,1,0,34,2019-10-06,34,2019-10-06
2,-,Khalid,Talk,-,2,0,86,2019-10-06,86,2019-10-06
3,-,John Legend,All of Me,-,2,0,,,,
4,-,Chris Brown,Heat (feat. Gunna),-,4,0,,,,
5,-,H.E.R.,Slide (feat. YG),-,5,0,,,,
6,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,0,,,,
7,-,Khalid,Better,-,7,0,,,,
8,-,Jeffrey Osborne,On The Wings Of Love,-,8,0,,,,
9,-,Ali Gatie,It's You,-,9,0,41,2019-10-06,35,2019-10-27
10,-,Alicia Keys,Show Me Love (feat. Miguel),-,10,0,,,,
11,-,Summer Walker & Usher,Come Thru,-,6,0,91,2019-11-10,74,2019-12-01
12,-,Chris Brown,No Guidance (feat. Drake),-,12,0,81,2019-10-06,63,2019-10-13
13,-,"Earth, Wind & Fire",September,-,1,0,,,,
14,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,0,,,,
15,-,India.Arie,Steady Love,-,15,0,,,,
16,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,16,0,,,,
17,-,Summer Walker,Playing Games,-,17,0,,,,
18,-,Andra Day,Rise Up,-,1,0,63,2020-04-05,63,2020-04-05
19,-,Jhené Aiko,Triggered (Remix) [feat. 21 Savage & Summer Walker],-,19,0,,,,
20,-,Joji,SLOW DANCING IN THE DARK,-,15,0,,,,
21,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,9,0,95,2019-11-17,95,2019-11-17
22,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,22,0,,,,
23,-,Rockwell,Somebody's Watching Me,-,2,0,,,,
24,-,Chris Brown,Lower Body (feat. Davido),-,24,0,,,,
25,-,Chris Brown,Overtime,-,20,0,,,,
26,-,Cupid,Cupid Shuffle,-,21,0,,,,
27,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,27,0,,,,
28,-,Alicia Keys,Girl On Fire,-,3,0,,,,
29,-,Chris Brown,Tell Me How You Feel (feat. Tory Lanez),-,29,0,,,,
30,-,TLC,No Scrubs,-,10,0,,,,
31,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,0,,,,
32,-,Chris Brown,Flashbacks,-,32,0,,,,
33,-,Ginuwine,Pony,-,16,0,,,,
34,-,Chris Brown,Under the Influence,-,1,0,,,,
35,-,Khalid,Young Dumb & Broke,-,27,0,,,,
36,-,Khalid & Normani,Love Lies,-,22,0,,,,
37,-,Chris Brown,Outy When I Drive / Blamed (feat. Rich the Kid & Sage the Gemini),-,37,0,,,,
38,-,Alina Baraz,To Me,-,38,0,,,,
39,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,6,0,79,2019-11-10,77,2019-11-17
40,-,Chris Brown,Going At It,-,40,0,,,,
41,-,Chris Brown,Problem with You,-,41,0,,,,
42,-,Ben E. King,Stand By Me,-,7,0,,,,
43,-,Chris Brown,Nose Dive (feat. DaniLeigh),-,43,0,,,,
44,-,Bill Withers,Lovely Day,-,2,0,100,2020-04-05,98,2020-04-12
45,-,Chris Brown,Technology,-,45,0,,,,
46,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,0,,,,
47,-,Kool & The Gang,Celebration,-,12,0,,,,
48,-,Mahalia,What You Did (feat. Ella Mai),-,24,0,,,,
49,-,The Temptations,My Girl,-,3,0,,,,
50,-,Doja Cat,Bottom Bitch,-,32,0,,,,
51,-,Summer Walker,Tonight,-,51,0,,,,
52,-,Johnny Gill,Perfect (feat. Ralph Tresvant),-,24,0,,,,
53,-,Stevie Wonder,Superstition,-,4,0,,,,
54,-,Childish Gambino,Redbone,-,6,0,,,,
55,-,Summer Walker,Body,-,37,0,,,,
56,-,Ali Gatie,Used to You,-,56,0,,,,
57,-,Majid Jordan,Superstar,-,57,0,,,,
58,-,Summer Walker & 6LACK,Like It,-,58,0,,,,
59,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,59,0,,,,
60,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,60,0,,,,
61,-,Stevie Wonder,Isn't She Lovely,-,7,0,,,,
62,-,Alicia Keys,If I Ain't Got You,-,10,0,,,,
63,-,Summer Walker & Drake,Girls Need Love (Remix),-,45,0,,,,
64,-,Jessie Reyez & 6LACK,Imported,-,64,0,,,,
65,-,Teyana Taylor,How You Want It? (feat. King Combs),-,50,0,,,,
66,-,Rihanna,Disturbia,-,3,0,,,,
67,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,67,0,,,,
68,-,Summer Walker,Over It,-,59,0,,,,
69,-,Bill Withers,Ain't No Sunshine,-,3,0,76,2020-04-05,76,2020-04-05
70,-,Mario,Let Me Love You,-,60,0,,,,
71,-,Khalid,Location,-,34,0,,,,
72,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,0,,,,
73,-,James Reid,Healing,-,73,0,,,,
74,-,Summer Walker,Nobody Else,-,74,0,,,,
75,-,The Weeknd,The Hills,-,5,0,,,,
76,-,Doja Cat,Juicy,-,16,0,,,,
77,-,Doja Cat & Tyga,Juicy,-,7,0,,,,
78,-,Bill Withers,Lean On Me,-,2,0,52,2020-04-05,52,2020-04-05
79,-,Ciara,Level Up,-,33,0,,,,
80,-,Chris Brown,Heat (feat. Gunna),-,56,0,,,,
81,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,81,0,,,,
82,-,Luh Kel,Wrong,-,19,0,,,,
83,-,Jessie Reyez,Far Away,-,83,0,,,,
84,-,Jhené Aiko,Triggered (freestyle),-,48,0,,,,
85,-,Alicia Keys,Fallin',-,13,0,,,,
86,-,Summer Walker,Potential,-,86,0,,,,
87,-,H.E.R.,Hard Place (Single Version),-,3,0,,,,
88,-,Usher,Love In This Club (feat. Young Jeezy),-,15,0,,,,
89,-,Koryn Hawthorne,Speak the Name (feat. Natalie Grant),-,61,0,,,,
90,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,0,,,,
91,-,Ella Mai,Trip,-,62,0,,,,
92,-,The Commodores,Easy (Single Version),-,59,0,,,,
93,-,Philip Bailey,Easy Lover,-,15,0,,,,
94,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,94,0,,,,
95,-,Khalid,Right Back,-,68,0,,,,
96,-,Bell Biv DeVoe,Poison,-,5,0,,,,
97,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,0,,,,
98,-,Tina Turner,The Best,-,1,0,,,,
99,-,Chris Brown,Come Together (feat. H.E.R.),-,58,0,,,,
100,-,Khalid,8TEEN,-,30,0,,,,
