Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),5,1,2,,,,
2,down,Muni Long,Hrs and Hrs,1,1,17,,,,
3,down,The Weeknd,Blinding Lights,2,1,123,94,2019-12-01,1,2020-03-01
4,down,SZA,I Hate U,3,1,18,,,,
5,up,Mariah Carey,Fantasy,6,3,96,,,,
6,down,Mary J. Blige,Good Morning Gorgeous,4,1,18,,,,
7,up,Ari Lennox,Pressure,10,3,30,,,,
8,up,Queen Naija & Big Sean,Hate Our Love,9,8,9,,,,
9,-,Chris Brown,WE (Warm Embrace),-,8,1,,,,
10,down,The Weeknd,Save Your Tears,7,1,76,80,2020-03-22,1,2021-03-21
11,up,"Earth, Wind & Fire",September,13,1,126,,,,
12,-,Kehlani,up at night (feat. Justin Bieber),-,12,1,,,,
13,up,Jon Batiste,FREEDOM,73,1,20,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,56,6,2021-03-14,2,2021-05-09
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,125,,,,
16,up,Bill Withers,Lovely Day,22,2,121,100,2020-04-05,98,2020-04-12
17,down,Alicia Keys,Girl On Fire,16,3,73,,,,
18,down,John Legend,All of Me,15,2,126,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,126,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,2,50,76,2021-04-25,2,2021-05-02
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,17,1,7,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,17,66,,,,
23,up,The Temptations,My Girl,28,3,119,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,26,1,22,,,,
25,up,Stevie Wonder,Isn't She Lovely,33,7,124,,,,
26,down,Andra Day,Rise Up,25,1,126,63,2020-04-05,63,2020-04-05
27,down,Solomon Burke,Cry to Me,8,5,75,,,,
28,down,Tems,Free Mind,23,3,15,,,,
29,up,Doja Cat,Say So,34,2,121,100,2020-02-02,6,2020-05-03
30,up,Bill Withers,Lean On Me,54,2,121,52,2020-04-05,52,2020-04-05
31,down,The Weeknd,Sacrifice,24,3,13,,,,
32,up,Ben E. King,Stand By Me,35,7,114,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,2,60,,,,
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,2,117,,,,
35,up,"Earth, Wind & Fire",Let's Groove,41,7,94,,,,
36,down,Ella Mai,DFMU,27,11,10,,,,
37,up,Cupid,Cupid Shuffle,64,21,103,,,,
38,up,Village People,Y.M.C.A.,62,4,58,,,,
39,down,Yung Bleu & Kehlani,Beautiful Lies,29,6,22,,,,
40,-,Ella Mai,Leave You Alone,-,40,1,,,,
41,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,2,4,,,,
42,up,Kool & The Gang,Celebration,48,4,86,,,,
43,up,Stevie Wonder,Happy Birthday,58,9,115,,,,
44,down,Omah Lay & Justin Bieber,Attention,40,10,5,,,,
45,up,The Weeknd,The Hills,76,5,117,,,,
46,up,H.E.R.,Damage,77,1,71,,,,
47,down,Majid Jordan,Stars Align (with Drake),21,21,5,,,,
48,-,King George,Too Long,-,10,11,,,,
49,-,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),-,26,3,,,,
50,-,Jon Batiste,I NEED YOU,-,5,31,,,,
51,up,Aretha Franklin,Respect,81,8,71,,,,
52,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,52,1,,,,
53,up,TLC,Waterfalls,83,13,72,,,,
54,down,Ginuwine,Pony,47,16,108,,,,
55,up,Erica Campbell,Positive,93,46,3,,,,
56,down,Al Green,Let's Stay Together,46,9,86,,,,
57,up,Sister Sledge,We Are Family (Single Version),68,34,13,,,,
58,up,Otis Redding,(Sittin' On) The Dock of the Bay,61,1,84,,,,
59,-,Patti LaBelle,If Only You Knew,-,30,2,,,,
60,down,GIVĒON,For Tonight,42,6,28,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,7,63,,,,
62,down,Mary J. Blige,Family Affair,50,1,58,,,,
63,up,The Weeknd,Can't Feel My Face,67,3,118,,,,
64,-,Childish Gambino,Redbone,-,6,79,,,,
65,-,Khalid,Young Dumb & Broke,-,27,27,,,,
66,up,Kem,Stuck On You,99,33,5,,,,
67,down,Tina Turner,The Best (Edit),45,4,83,,,,
68,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,33,6,,,,
69,-,Ann Peebles,I Can't Stand the Rain,-,65,3,,,,
70,down,TLC,No Scrubs,60,10,83,,,,
71,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,46,9,,,,
72,up,Muni Long,Hrs and Hrs,84,23,8,,,,
73,down,Muni Long,Time Machine,44,43,9,,,,
74,up,Whitney Houston,I Have Nothing (2000 Remaster),87,13,31,,,,
75,-,Khalid,Better,-,7,116,,,,
76,-,Alex Isley & Jack Dine,Such a Thing,-,76,1,,,,
77,down,Chris Brown,Iffy,38,7,12,,,,
78,-,Ne-Yo,Because of You,-,38,13,,,,
79,-,TheRealCujo & A'ron Easton,Wanna Be,-,79,1,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,9,20,,,,
81,-,"Earth, Wind & Fire",Fantasy,-,22,8,,,,
82,-,Jon Batiste,MOVEMENT 11’,-,82,1,,,,
83,-,Eclipse Darkness & DramaLive,Do You,-,83,1,,,,
84,down,John Legend,Never Break,52,7,15,,,,
85,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,18,2,,,,
86,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,86,1,,,,
87,-,Al Green,Tired of Being Alone,-,86,1,,,,
88,-,H.E.R.,I Can't Breathe,-,3,14,,,,
89,-,Prince,Little Red Corvette (2019 Remaster),-,31,28,,,,
90,down,Chlöe,Have Mercy,59,1,30,,,,
91,-,Roberta Flack,The First Time Ever I Saw Your Face,-,22,6,,,,
92,-,James Brown,I Got You (I Feel Good),-,9,30,,,,
93,down,Prince,1999 (2019 Remaster),85,35,27,,,,
94,-,Jon Batiste,CRY,-,47,1,,,,
95,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,20,,,,
96,-,Michael Kiwanuka,Cold Little Heart,-,52,5,,,,
97,down,August Alsina,No Love (feat. Nicki Minaj),30,30,2,,,,
98,down,Lucky Daye,Over,36,33,7,,,,
99,down,Janelle Monáe,Make Me Feel,37,34,5,,,,
100,-,Mariah Carey,Always Be My Baby,-,33,28,,,,
