Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UMI & V,wherever u r,15,1,2,,,,
2,down,"Usher, 21 Savage & Summer Walker",Good Good,1,1,23,,,,
3,-,The Spinners,I'll Be Around,-,3,44,,,,
4,down,SZA,Snooze,2,1,57,,,,
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,216,,,,
6,up,SZA,Kill Bill,8,1,57,,,,
7,down,Victoria Monét,On My Mama,3,2,23,,,,
8,down,The Weeknd,Blinding Lights,6,1,214,94,2019-12-01,1,2020-03-01
9,down,Chris Brown,Sensational (feat. Davido & Lojay),5,2,12,,,,
10,-,The Spinners,Could It Be I'm Falling in Love,-,10,11,,,,
11,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,217,,,,
12,down,Muni Long,Made For Me,10,1,13,,,,
13,up,Fridayy,When It Comes To You,66,9,15,,,,
14,-,The Spinners,Rubberband Man,-,13,26,,,,
15,-,The Spinners,Working My Way Back to You,-,15,9,,,,
16,down,Kool & The Gang,Misled,9,1,5,,,,
17,down,October London,Back to your Place,14,3,38,,,,
18,up,Bill Withers,Lovely Day,26,2,212,100,2020-04-05,98,2020-04-12
19,down,Solomon Burke,Cry to Me,17,5,164,,,,
20,up,Doechii,What It Is (Solo Version),39,5,28,,,,
21,down,Next,Too Close,11,2,9,,,,
22,up,Ben E. King,Stand By Me,32,7,202,,,,
23,up,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),33,9,5,,,,
24,up,Tems,Me & U,28,6,14,,,,
25,down,The Weeknd,Save Your Tears,16,1,167,80,2020-03-22,1,2021-03-21
26,up,Josh Levi,BIRTHDAY DANCE,31,19,4,,,,
27,down,Mary J. Blige,Family Affair,22,1,125,,,,
28,down,Miguel,Sure Thing,21,1,78,,,,
29,down,John Legend,All of Me,25,2,217,,,,
30,up,The Spinners & Dionne Warwick,Then Came You,35,30,8,,,,
31,up,"Earth, Wind & Fire",September,36,1,217,,,,
32,up,Chaka Khan,Ain't Nobody,54,11,111,,,,
33,up,Kool & The Gang,Celebration,51,4,176,,,,
34,up,Keyshia Cole,Love,44,4,25,,,,
35,down,Chris Brown,Angel Numbers / Ten Toes,18,7,9,,,,
36,up,"Earth, Wind & Fire",Let's Groove,55,7,184,,,,
37,down,The Temptations,My Girl,29,3,210,,,,
38,down,Mary J. Blige,Still Believe In Love (feat. Vado),23,5,11,,,,
39,-,Doechii,What It Is (Solo Version),-,15,4,,,,
40,-,Thee Sacred Souls,Can I Call You Rose?,-,6,2,,,,
41,up,Tina Turner,The Best (Edit),98,4,135,,,,
42,-,Chic,Good Times,-,42,11,,,,
43,down,Ciara & Chris Brown,How We Roll,40,1,23,,,,
44,down,T-Pain,Tennessee Whiskey (Live),20,20,3,,,,
45,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,2,208,,,,
46,up,Andra Day,Rise Up,70,1,217,63,2020-04-05,63,2020-04-05
47,-,Chaka Khan,I Feel for You,-,44,5,,,,
48,down,Chris Brown,Under the Influence,27,1,81,,,,
49,down,Bill Withers,Lean On Me,42,2,209,52,2020-04-05,52,2020-04-05
50,-,Stevie Wonder,Isn't She Lovely,-,7,213,,,,
51,up,Tina Turner,The Best,62,1,109,,,,
52,down,Alicia Keys,Girl On Fire,34,3,164,,,,
53,-,Les McCann & Eddie Harris,Compared to What,-,53,1,,,,
54,down,Chris Brown,Sensational (feat. Davido & Lojay),30,16,8,,,,
55,-,Missy Elliott,Get Ur Freak On (LP Version),-,55,3,,,,
56,-,Aaliyah,One In A Million,-,1,19,,,,
57,up,Prince,1999 (2019 Remaster),74,35,57,,,,
58,-,The Spinners,The Rubberband Man,-,52,3,,,,
59,up,Sade,Smooth Operator (Single Version),71,29,49,,,,
60,-,The Spinners,They Just Can't Stop It (The Games People Play),-,60,1,,,,
61,-,Chic,Le Freak,-,61,1,,,,
62,-,T-Pain & Snoop Dogg,That's How We Ballin,-,5,5,,,,
63,up,King George,Too Long,73,10,97,,,,
64,down,The Emotions,Best of My Love,52,9,20,,,,
65,-,Tina Turner,Proud Mary,-,3,55,,,,
66,-,Chaka Khan,I'm Every Woman,-,54,4,,,,
67,-,Al Green,Let's Stay Together,-,9,138,,,,
68,up,Cupid,Cupid Shuffle,72,21,190,,,,
69,-,Hot Chocolate,Every 1's a Winner (Single Version),-,16,1,,,,
70,down,Kool & The Gang,Celebration,67,12,41,,,,
71,down,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),60,4,23,,,,
72,down,The Whispers,Rock Steady,65,22,30,,,,
73,up,Cheryl Lynn,Encore (Single Version),100,49,7,,,,
74,-,"Earth, Wind & Fire",Fantasy,-,22,16,,,,
75,up,Kool & The Gang,Get Down On It,84,2,28,,,,
76,-,George Jackson,Things Are Getting Better,-,76,1,,,,
77,-,Jon Batiste,FREEDOM,-,1,40,,,,
78,down,Usher,U Got It Bad,76,3,53,,,,
79,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,67,,,,
80,up,Stevie Wonder,Happy Birthday,91,9,192,,,,
81,-,4batz,act ii: date @ 8,-,24,1,,,,
82,up,Victoria Monét,On My Mama,93,29,11,,,,
83,down,Ginuwine,Pony,61,16,172,,,,
84,down,Alicia Keys,If I Ain't Got You,46,10,122,,,,
85,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,34,,,,
86,-,The Spinners,One of a Kind (Love Affair),-,86,1,,,,
87,-,Philip Bailey,Easy Lover,-,15,41,,,,
88,-,Dax,Dear Alcohol,-,42,13,,,,
89,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,49,,,,
90,down,Toni Braxton,Un-Break My Heart,50,11,41,,,,
91,-,Rufus,Tell Me Something Good (feat. Chaka Khan),-,51,8,,,,
92,-,Rihanna,Disturbia,-,3,104,,,,
93,-,Joe,I Wanna Know,-,56,6,,,,
94,down,Alicia Keys,Fallin',88,13,86,,,,
95,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),97,2,147,,,,
96,-,Al Green,Let's Stay Together,-,45,11,,,,
97,-,Chic,"Everybody Dance (12"" Mix)",-,97,1,,,,
98,-,Amy Winehouse,Back to Black,-,4,54,,,,
99,down,Dionne Warwick,I Say a Little Prayer,13,13,12,,,,
100,-,Bobby Caldwell,What You Won't Do for Love,-,3,37,,,,
