Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Don't Stop the Music,12,1,17,,,,
2,down,SZA,Kill Bill,1,1,11,,,,
3,up,Rihanna,Disturbia,10,3,74,,,,
4,up,Miguel,Sure Thing,4,1,32,,,,
5,up,The Weeknd,Die For You,5,3,36,,,,
6,up,Rihanna,Shut Up and Drive,55,6,2,,,,
7,down,Chris Brown,Under the Influence,3,1,36,,,,
8,up,SZA,Snooze,8,1,11,,,,
9,down,The Weeknd,Blinding Lights,7,1,168,94,2019-12-01,1,2020-03-01
10,down,Steve Lacy,Bad Habit,2,2,32,,,,
11,up,SZA,Nobody Gets Me,13,2,11,,,,
12,up,Solomon Burke,Cry to Me,15,5,118,,,,
13,up,Tems,Free Mind,14,3,60,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,171,,,,
15,up,The Weeknd,Save Your Tears,25,1,121,80,2020-03-22,1,2021-03-21
16,up,Dionne Warwick,I Say a Little Prayer,19,13,7,,,,
17,up,Miguel,Sure Thing (Sped Up),17,17,4,,,,
18,down,Daniel Caesar,Best Part (feat. H.E.R.),11,2,92,,,,
19,up,John Legend,All of Me,33,2,171,,,,
20,-,Lee Fields,Forever,-,20,1,,,,
21,up,Cupid,Cupid Shuffle,26,21,147,,,,
22,up,Bill Withers,Lovely Day,27,2,166,100,2020-04-05,98,2020-04-12
23,up,The Temptations,My Girl,24,3,164,,,,
24,down,Alicia Keys,Girl On Fire,21,3,118,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,170,,,,
26,up,Mariah Carey,It's a Wrap,31,22,2,,,,
27,-,Mario,Used To Me (feat. Ty Dolla $ign),-,27,1,,,,
28,up,Coco Jones,ICU,63,3,17,,,,
29,-,Rihanna,Rehab,-,29,1,,,,
30,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,14,1,,,,
31,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],22,12,13,,,,
32,up,Ben E. King,Stand By Me,53,7,156,,,,
33,down,Dionne Warwick,Walk On By (Live),9,9,4,,,,
34,up,Mariah Carey,It's A Wrap (Sped Up),48,20,2,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,2,162,,,,
36,up,dvsn,Touch It (Do It Well Pt. 4),38,23,3,,,,
37,down,Dionne Warwick,I'll Never Fall In Love Again,36,36,3,,,,
38,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,2,94,76,2021-04-25,2,2021-05-02
39,up,H.E.R.,Every Kind of Way,47,20,17,,,,
40,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,40,1,,,,
41,down,Stevie Wonder,Isn't She Lovely,30,7,169,,,,
42,down,Ginuwine,Pony,39,16,135,,,,
43,up,"Earth, Wind & Fire",Let's Groove,43,7,138,,,,
44,down,Dionne Warwick,Do You Know the Way to San Jose,29,29,3,,,,
45,down,King George,Too Long,23,10,51,,,,
46,down,Andra Day,Rise Up,20,1,171,63,2020-04-05,63,2020-04-05
47,-,Toni Braxton,Un-Break My Heart,-,11,19,,,,
48,down,XG,SHOOTING STAR,41,13,4,,,,
49,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),42,15,5,,,,
50,down,SZA,Shirt,37,2,17,,,,
51,down,"Earth, Wind & Fire",September,35,1,171,,,,
52,-,Diana Ross & Lionel Richie,Endless Love,-,35,15,,,,
53,up,Bill Withers,Lean On Me,85,2,164,52,2020-04-05,52,2020-04-05
54,-,Tyrese,Don't Think You Ever Loved Me,-,54,1,,,,
55,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,55,1,,,,
56,-,Mary J. Blige,Family Affair,-,1,80,,,,
57,-,Snoh Aalegra,DO 4 LOVE,-,9,24,,,,
58,down,Mariah Carey,Fantasy,45,3,141,,,,
59,-,Mahalia,Roadside (feat. AJ Tracey),-,46,1,,,,
60,-,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",-,58,1,,,,
61,up,Kool & The Gang,Celebration,62,4,131,,,,
62,up,The Weeknd,Starboy (feat. Daft Punk),91,6,149,,,,
63,down,Dionne Warwick,That's What Friends Are For,34,12,6,,,,
64,up,Alicia Keys,If I Ain't Got You,97,10,89,,,,
65,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,2,103,,,,
66,down,Dionne Warwick,Alfie,46,38,3,,,,
67,up,The Weeknd,The Hills,95,5,155,,,,
68,down,Dionne Warwick,Anyone Who Had a Heart,52,43,3,,,,
69,-,Tina Turner,The Best (Edit),-,4,103,,,,
70,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,30,,,,
71,up,Chaka Khan,Ain't Nobody,79,11,66,,,,
72,-,TLC,No Scrubs,-,10,112,,,,
73,-,MAJOR.,Why I Love You,-,31,19,,,,
74,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,7,100,,,,
75,down,Aretha Franklin,I Say a Little Prayer,56,33,16,,,,
76,-,MAJOR.,Baby Will You Love Me,-,41,2,,,,
77,down,Dionne Warwick,Don't Make Me Over,50,44,3,,,,
78,-,K-Ci & JoJo,All My Life,-,7,62,,,,
79,down,Village People,Y.M.C.A.,76,4,97,,,,
80,up,Tina Turner,The Best,88,1,83,,,,
81,-,Dre Hill,For You,-,81,1,,,,
82,down,Ginuwine,Pony,77,28,4,,,,
83,-,Seal,Kiss from a Rose,-,1,67,,,,
84,-,Brent Faiyaz,ALL MINE,-,14,31,,,,
85,down,Boyz II Men,I'll Make Love to You,82,68,2,,,,
86,down,Alicia Keys,Fallin',74,13,58,,,,
87,-,Al Green,Let's Stay Together,-,45,4,,,,
88,-,Lionel Richie,Stuck On You,-,11,17,,,,
89,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,53,,,,
90,up,John Legend,Nervous,99,6,21,,,,
91,down,Mary J. Blige,Good Morning Gorgeous,6,1,30,,,,
92,down,Ella Mai,This Is,83,4,3,,,,
93,-,Marvin Gaye,Sexual Healing,-,58,21,,,,
94,-,JAY B,One Moment,-,94,1,,,,
95,-,Sade,Smooth Operator (Single Version),-,29,19,,,,
96,down,Mariah Carey,It's a Wrap (feat. Mary J. Blige),49,49,2,,,,
97,-,Tina Turner,Proud Mary,-,3,33,,,,
98,-,Mariah Carey,Always Be My Baby,-,33,33,,,,
99,down,TLC,Waterfalls,78,13,100,,,,
100,-,The Spinners,I'll Be Around,-,3,24,,,,
