Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,18,,,,
2,up,Marshmello & Khalid,Numb,3,1,19,,,,
3,down,Steve Lacy,Bad Habit,2,2,14,,,,
4,up,Tems,Free Mind,4,3,42,,,,
5,up,The Weeknd,Blinding Lights,6,1,150,94,2019-12-01,1,2020-03-01
6,down,"Earth, Wind & Fire",September,5,1,153,,,,
7,up,John Legend,Nervous,10,6,6,,,,
8,up,Rockwell,Somebody's Watching Me,8,2,55,,,,
9,up,The Weeknd,Die For You,12,3,18,,,,
10,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,81,,,,
11,up,John Legend,All of Me,11,2,153,,,,
12,-,Jazmine Sullivan,Bust Your Windows,-,12,5,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,153,,,,
14,down,Al Green,Let's Stay Together,9,9,110,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,152,,,,
16,up,Rihanna,Disturbia,16,3,59,,,,
17,up,Andra Day,Rise Up,18,1,153,63,2020-04-05,63,2020-04-05
18,up,The Weeknd,Save Your Tears,23,1,103,80,2020-03-22,1,2021-03-21
19,up,Diddy & Bryson Tiller,Gotta Move On,26,18,14,,,,
20,up,Brent Faiyaz,ALL MINE,25,14,14,,,,
21,up,Ciara,JUMP (feat. Coast Contra),45,8,6,,,,
22,up,Mariah Carey,Fantasy,28,3,123,,,,
23,up,Alicia Keys,Girl On Fire,27,3,100,,,,
24,down,Bill Withers,Lovely Day,20,2,148,100,2020-04-05,98,2020-04-12
25,down,Stevie Wonder,Isn't She Lovely,24,7,151,,,,
26,down,The Temptations,My Girl,19,3,146,,,,
27,down,"Earth, Wind & Fire",Let's Groove,21,7,120,,,,
28,up,Solomon Burke,Cry to Me,34,5,100,,,,
29,down,Snoh Aalegra,DO 4 LOVE,17,9,10,,,,
30,down,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (Full Version) [feat. Beyoncé]",22,18,3,,,,
31,up,Cupid,Cupid Shuffle,51,21,129,,,,
32,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,2,144,,,,
33,up,Ben E. King,Stand By Me,40,7,139,,,,
34,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,17,91,,,,
35,down,Steve Lacy,Bad Habit,33,17,6,,,,
36,up,"Jafunk, Dana Williams & Nic Hanson",You Got Me,49,36,2,,,,
37,up,Lady Bri,Woman,47,37,4,,,,
38,down,Shervin Hajipour,Baraye,7,7,2,,,,
39,up,Stevie Wonder,Superstition,59,4,40,,,,
40,down,Al B. Sure!,Nite and Day,30,11,4,,,,
41,-,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),-,10,1,,,,
42,up,Bill Withers,Lean On Me,58,2,147,52,2020-04-05,52,2020-04-05
43,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,82,6,2021-03-14,2,2021-05-09
44,up,Village People,Y.M.C.A.,79,4,82,,,,
45,up,Alicia Keys,If I Ain't Got You,95,10,75,,,,
46,down,Kool & The Gang,Celebration,37,4,113,,,,
47,down,Stevie Wonder,Happy Birthday,32,9,138,,,,
48,down,Whitney Houston,I Have Nothing (2000 Remaster),31,13,45,,,,
49,up,Natalie Cole,This Will Be (An Everlasting Love),64,32,25,,,,
50,-,Prince,Little Red Corvette (2019 Remaster),-,31,46,,,,
51,down,King George,Too Long,39,10,33,,,,
52,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),97,2,87,,,,
53,-,The Commodores,Nightshift,-,40,3,,,,
54,up,Montell Fish,Hotel,69,14,5,,,,
55,-,The Whispers,Rock Steady,-,22,2,,,,
56,-,Sade,Smooth Operator (Single Version),-,29,9,,,,
57,up,Ronald Isley & The Isley Brothers,The Plug (feat. 2 Chainz),60,57,2,,,,
58,up,Rick James,Super Freak,72,10,31,,,,
59,-,"Diddy, Bryson Tiller, Fabolous & Tory Lanez",Gotta Move On (Kings Remix),-,59,1,,,,
60,-,PJ Morton,"The Better Benediction (pt.2) [feat. Lisa Knowles-Smith, Le'Andria Johnson, KeKe Wyatt, Kierra Sheard & Tasha Cobbs Leonard]",-,32,1,,,,
61,-,Jesse Powell,You (feat. Gerald Albright),-,2,4,,,,
62,up,Ginuwine,Pony,74,16,126,,,,
63,down,The Weeknd,The Hills,54,5,137,,,,
64,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,2,76,76,2021-04-25,2,2021-05-02
65,-,Chris Brown,Under the Influence,-,25,3,,,,
66,-,Willie Spence,Never Be Alone,-,10,4,,,,
67,up,The Weeknd,Can't Feel My Face,93,3,145,,,,
68,up,Prince,1999 (2019 Remaster),76,35,45,,,,
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,3,16,,,,
70,down,K-Ci & JoJo,All My Life,44,7,53,,,,
71,down,The Weeknd,Starboy (feat. Daft Punk),61,6,133,,,,
72,down,Crush,Rush Hour (Feat. j-hope of BTS),35,3,4,,,,
73,-,Sentury,Say That,-,73,1,,,,
74,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,7,86,,,,
75,-,Sonta,Flaws N All,-,65,5,,,,
76,down,Brian McKnight,Back At One,63,13,12,,,,
77,down,Aretha Franklin,Respect,73,8,92,,,,
78,up,Rihanna,Don't Stop the Music,94,1,7,,,,
79,down,Ronald Isley & The Isley Brothers,"There'll Never Be (feat. Earth, Wind & Fire & El DeBarge)",52,52,3,,,,
80,-,Sam Cooke,Bring It On Home to Me,-,8,37,,,,
81,down,Seal,Kiss from a Rose,65,1,56,,,,
82,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,56,17,40,,,,
83,up,Bryson Tiller,Outside,91,29,6,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,1,30,,,,
85,-,Doja Cat,Say So,-,2,142,100,2020-02-02,6,2020-05-03
86,-,Tank,Slow (feat. J Valentine),-,12,6,,,,
87,-,Lakeside,Fantastic Voyage,-,45,7,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,42,,,,
89,-,James Brown,I Got You (I Feel Good),-,9,36,,,,
90,-,Philip Bailey,Easy Lover,-,15,16,,,,
91,-,SiR,Nothing Even Matters,-,49,2,,,,
92,-,Janelle Monáe,Make Me Feel,-,34,7,,,,
93,down,Muni Long,Hrs and Hrs,53,1,44,,,,
94,down,Ciara & Summer Walker,Better Thangs,41,41,2,,,,
95,down,Otis Redding,(Sittin' On) The Dock of the Bay,57,1,108,,,,
96,-,Ronald Isley & The Isley Brothers,Biggest Bosses (feat. Rick Ross),-,96,1,,,,
97,-,Jackson 5,ABC,-,22,4,,,,
98,-,Sade,No Ordinary Love,-,94,1,,,,
99,-,The Spinners,I'll Be Around,-,3,16,,,,
100,-,TLC,No Scrubs,-,10,104,,,,
