Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,-,Kehlani,All Me (feat. Keyshia Cole),-,2,1,58,2019-12-29,58,2019-12-29
3,up,Chris Brown,No Guidance (feat. Drake),3,1,8,34,2019-10-06,34,2019-10-06
4,down,The Weeknd,Heartless,2,2,5,22,2019-12-01,5,2019-12-08
5,up,John Legend,All of Me,9,2,8,,,,
6,up,Khalid,Talk,10,2,8,86,2019-10-06,86,2019-10-06
7,up,Doja Cat,Say So,11,2,5,100,2020-02-02,6,2020-05-03
8,up,H.E.R.,Slide (feat. YG),8,5,8,,,,
9,down,Chris Brown,Heat (feat. Gunna),7,4,8,,,,
10,up,Khalid,Better,14,7,8,,,,
11,up,Doja Cat,Candy,38,10,8,,,,
12,down,Donny Hathaway,This Christmas,5,1,4,,,,
13,down,"Earth, Wind & Fire",September,6,1,8,,,,
14,down,Doja Cat & Tyga,Juicy,13,7,8,,,,
15,up,Joji,SLOW DANCING IN THE DARK,50,15,8,,,,
16,up,Ali Gatie,It's You,31,9,8,41,2019-10-06,35,2019-10-27
17,up,Kaash Paige,Love Songs,30,11,8,,,,
18,down,The Drifters,White Christmas,4,2,6,,,,
19,up,Luh Kel,Wrong,94,19,5,,,,
20,down,Alicia Keys,Show Me Love (feat. Miguel),12,10,8,,,,
21,down,Andra Day,Rise Up,15,1,8,63,2020-04-05,63,2020-04-05
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,8,,,,
23,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),25,22,8,,,,
24,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),19,6,8,79,2019-11-10,77,2019-11-17
25,down,Doja Cat,Juicy,21,16,8,,,,
26,up,The Weeknd,The Hills,36,5,8,,,,
27,up,Khalid,Young Dumb & Broke,48,27,8,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,8,,,,
29,down,Tory Lanez & T-Pain,Jerry Sprunger,24,2,8,85,2019-11-10,34,2019-11-24
30,-,Khalid,8TEEN,-,30,1,,,,
31,up,blackbear,do re mi,66,31,6,,,,
32,up,The Weeknd,Call Out My Name,83,10,8,,,,
33,up,Chris Brown,No Guidance (feat. Drake),45,12,8,81,2019-10-06,63,2019-10-13
34,-,Khalid,Location,-,34,4,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),42,6,8,,,,
36,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),58,9,8,95,2019-11-17,95,2019-11-17
37,up,Childish Gambino,Redbone,47,6,8,,,,
38,up,Khalid & Normani,Love Lies,63,22,8,,,,
39,up,Daniel Caesar,Best Part (feat. H.E.R.),61,2,8,,,,
40,up,The Weeknd,Heartless,43,11,5,,,,
41,down,India.Arie,Steady Love,26,15,8,,,,
42,down,PARTYNEXTDOOR,Loyal (feat. Drake),29,4,5,90,2019-11-24,42,2019-12-01
43,-,Roy Woods,Drama (feat. Drake),-,43,1,,,,
44,-,Curlybamm,Song to You (feat. Jayygoinup),-,44,4,,,,
45,down,Mariah Carey,Fantasy,37,3,8,,,,
46,down,Ginuwine,Pony,35,16,8,,,,
47,down,Black Pumas,Colors,23,5,7,,,,
48,up,Alicia Keys,Girl On Fire,64,3,8,,,,
49,up,Khalid,Up All Night,60,1,7,,,,
50,up,The Weeknd,I Feel It Coming (feat. Daft Punk),74,4,6,,,,
51,down,K. Michelle,The Rain,32,1,8,,,,
52,-,Luh Kel,Pull Up,-,52,1,,,,
53,-,The Weeknd,Can't Feel My Face,-,3,5,,,,
54,up,Jhené Aiko,None of Your Concern (feat. Big Sean),76,3,7,81,2019-11-24,81,2019-11-24
55,-,J. Cole,Work Out,-,55,2,,,,
56,-,Surfaces,Sunday Best,-,4,1,96,2020-03-01,27,2020-04-26
57,up,The Weeknd,Earned It (Fifty Shades of Grey),85,8,4,,,,
58,-,blackbear,Idfc,-,58,1,,,,
59,down,Cupid,Cupid Shuffle,41,21,8,,,,
60,up,TLC,No Scrubs,98,10,7,,,,
61,up,Snoh Aalegra,I Want You Around,62,33,8,,,,
62,-,Ella Mai,Trip,-,62,3,,,,
63,down,Ben E. King,Stand By Me,52,7,8,,,,
64,up,Bill Withers,Ain't No Sunshine,68,3,8,76,2020-04-05,76,2020-04-05
65,-,Jeremih,Oui,-,51,1,,,,
66,-,Ella Mai,Boo'd Up,-,63,1,,,,
67,down,IAGO,Bootycall,51,51,2,,,,
68,up,Otis Redding,(Sittin' On) The Dock of the Bay,69,16,8,,,,
69,down,Johnny Gill,Perfect (feat. Ralph Tresvant),65,24,5,,,,
70,up,Bill Withers,Lean On Me,86,2,8,52,2020-04-05,52,2020-04-05
71,down,Usher,Love In This Club (feat. Young Jeezy),46,15,3,,,,
72,down,Otis Redding,Try a Little Tenderness,34,34,2,,,,
73,-,Bryson Tiller,Don't,-,73,1,,,,
74,down,"Earth, Wind & Fire",Let's Groove,18,7,4,,,,
75,-,Luh Kel,BRB,-,75,1,,,,
76,-,Kehlani,You Know Wassup,-,12,4,,,,
77,up,Heatwave,Always and Forever,88,77,2,,,,
78,down,Summer Walker & Usher,Come Thru,73,6,8,91,2019-11-10,74,2019-12-01
79,down,Tina Turner,The Best,40,1,8,,,,
80,-,Ali Gatie,Can't Lie,-,80,1,,,,
81,-,Rihanna,Disturbia,-,3,3,,,,
82,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),82,2,6,,,,
83,up,The Temptations,My Girl,95,3,7,,,,
84,-,Mariah Carey,One Sweet Day,-,12,1,,,,
85,-,Khalid,Saturday Nights,-,85,1,,,,
86,down,Mahalia,What You Did (feat. Ella Mai),49,24,8,,,,
87,down,Snoh Aalegra,Whoa,67,49,3,,,,
88,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,88,1,,,,
89,-,Prince,1999,-,28,1,,,,
90,down,Stevie Wonder,Isn't She Lovely,84,7,8,,,,
91,-,TLC,Waterfalls,-,13,6,,,,
92,down,Seal,Kiss from a Rose,56,1,4,,,,
93,-,The Emotions,What Do the Lonely Do At Christmas,-,67,1,,,,
94,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,6,,,,
95,-,Queen Naija,Medicine,-,95,1,,,,
96,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,30,2,,,,
97,-,Joji,Sanctuary,-,77,1,,,,
98,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,91,1,,,,
99,down,Donna Summer,I Feel Love,93,16,8,,,,
100,-,Summer Walker,Playing Games,-,17,1,,,,
