Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Blinding Lights,-,1,128,94,2019-12-01,1,2020-03-01
2,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,1,12,,,,
3,-,Alicia Keys,Girl On Fire,-,3,78,,,,
4,-,The Weeknd,Save Your Tears,-,1,81,80,2020-03-22,1,2021-03-21
5,-,Jon Batiste,FREEDOM,-,1,25,,,,
6,-,Muni Long,Hrs and Hrs,-,1,22,,,,
7,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,130,,,,
8,-,Kool & The Gang,Celebration,-,4,91,,,,
9,-,Queen Naija & Big Sean,Hate Our Love,-,8,14,,,,
10,-,SZA,I Hate U,-,1,23,,,,
11,-,Davido,Stand Strong (feat. The Samples),-,11,1,,,,
12,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,55,76,2021-04-25,2,2021-05-02
13,-,Mariah Carey,Fantasy,-,3,101,,,,
14,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,61,6,2021-03-14,2,2021-05-09
15,-,Tems,Free Mind,-,3,20,,,,
16,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,39,,,,
17,-,Ella Mai,DFMU,-,11,15,,,,
18,-,JAY,Unlonely,-,18,1,,,,
19,-,Ben E. King,Stand By Me,-,7,119,,,,
20,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,65,,,,
21,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,27,,,,
22,-,Sam Cooke,Bring It On Home to Me,-,8,25,,,,
23,-,Stevie Wonder,Isn't She Lovely,-,7,129,,,,
24,-,The Weeknd,Out of Time,-,11,9,,,,
25,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,131,,,,
26,-,The Temptations,My Girl,-,3,124,,,,
27,-,Muni Long,Pain,-,27,1,,,,
28,-,Ne-Yo,Don't Love Me,-,28,1,,,,
29,-,Cupid,Cupid Shuffle,-,21,108,,,,
30,-,Bill Withers,Lovely Day,-,2,126,100,2020-04-05,98,2020-04-12
31,-,En Vogue,Free Your Mind,-,24,8,,,,
32,-,Mary J. Blige,Family Affair,-,1,62,,,,
33,-,Lucky Daye,Over,-,33,12,,,,
34,-,Andra Day,Rise Up,-,1,131,63,2020-04-05,63,2020-04-05
35,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,68,,,,
36,-,"Earth, Wind & Fire",September,-,1,131,,,,
37,-,Chris Brown,WE (Warm Embrace),-,8,6,,,,
38,-,King George,Too Long,-,10,16,,,,
39,-,Solomon Burke,Cry to Me,-,5,80,,,,
40,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,122,,,,
41,-,"Earth, Wind & Fire",Let's Groove,-,7,99,,,,
42,-,Snoh Aalegra,IN YOUR EYES,-,34,4,,,,
43,-,TLC,Waterfalls,-,13,77,,,,
44,-,Bill Withers,Lean On Me,-,2,126,52,2020-04-05,52,2020-04-05
45,-,John Legend,All of Me,-,2,131,,,,
46,-,Doja Cat,Say So,-,2,126,100,2020-02-02,6,2020-05-03
47,-,En Vogue & Salt-N-Pepa,Whatta Man,-,47,4,,,,
48,-,Ari Lennox,Pressure,-,3,35,,,,
49,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,49,2,,,,
50,-,Spud Howard,Shut It Down,-,50,1,,,,
51,-,Chaka Khan,Ain't Nobody,-,11,41,,,,
52,-,K-Ci & JoJo,All My Life,-,7,40,,,,
53,-,James Brown,I Got You (I Feel Good),-,9,32,,,,
54,-,Kehlani,up at night (feat. Justin Bieber),-,12,6,,,,
55,-,TLC,No Scrubs,-,10,88,,,,
56,-,Djay,Whoop That Trick,-,56,1,,,,
57,-,Al Green,Love and Happiness,-,57,1,,,,
58,-,Lionel Richie,Stuck On You,-,11,5,,,,
59,-,Allen Stone,A Bit Of Both (From “American Song Contest”),-,21,4,,,,
60,-,Marvin Gaye,Sexual Healing,-,58,17,,,,
61,-,Mariah Carey,Always Be My Baby,-,33,31,,,,
62,-,Kali Uchis,telepatía,-,5,51,27,2021-02-28,6,2021-03-28
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,3,13,,,,
64,-,Ginuwine,Pony,-,16,113,,,,
65,-,Seal,Kiss from a Rose,-,1,43,,,,
66,-,En Vogue,Don't Let Go (Love),-,20,6,,,,
67,-,The O'Jays,Love Train,-,38,7,,,,
68,-,Tina Turner,The Best (Edit),-,4,86,,,,
69,-,Young-Holt Unlimited,Soulful Strut,-,15,3,,,,
70,-,Al Green,Let's Stay Together,-,9,91,,,,
71,-,Childish Gambino,Redbone,-,6,82,,,,
72,-,The Commodores,Easy (Single Version),-,59,2,,,,
73,-,Black Pumas,Colors,-,5,97,,,,
74,-,The Staple Singers,I'll Take You There (Single Version),-,74,1,,,,
75,-,Muni Long,Another,-,53,3,,,,
76,-,Muni Long,Hrs and Hrs,-,23,11,,,,
77,-,Tank and the Bangas,Cafe Du Monde (feat. Trombone Shorty & Jamison Ross),-,77,1,,,,
78,-,Alicia Keys,If I Ain't Got You,-,10,62,,,,
79,-,Alicia Keys,Fallin',-,13,36,,,,
80,-,Bill Withers,Ain't No Sunshine,-,3,67,76,2020-04-05,76,2020-04-05
81,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,7,,,,
82,-,Tina Turner,The Best,-,1,77,,,,
83,-,H.E.R.,Damage,-,1,75,,,,
84,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,78,,,,
85,-,Village People,Y.M.C.A.,-,4,62,,,,
86,-,Stevie Wonder,Superstition,-,4,35,,,,
87,-,Amy Winehouse,Rehab,-,5,7,,,,
88,-,Stevie Wonder,As,-,9,21,,,,
89,-,Yung Holliday,Leave & Party,-,67,2,,,,
90,-,Usher,U Got It Bad,-,3,21,,,,
91,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,77,4,,,,
92,-,The Weather Girls,It's Raining Men,-,88,2,,,,
93,-,Aretha Franklin,Respect,-,8,73,,,,
94,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,67,3,,,,
95,-,Leon Bridges,Beyond,-,35,10,,,,
96,-,The Weeknd,Can't Feel My Face,-,3,123,,,,
97,-,Philip Bailey,Easy Lover,-,15,11,,,,
98,-,Rockwell,Somebody's Watching Me,-,2,38,,,,
99,-,Rihanna,Disturbia,-,3,47,,,,
