Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,44,94,2019-12-01,1,2020-03-01
2,up,"Earth, Wind & Fire",September,5,1,47,,,,
3,up,Bill Withers,Lovely Day,13,2,42,100,2020-04-05,98,2020-04-12
4,up,Alicia Keys,Underdog,9,1,16,69,2020-01-12,43,2020-03-29
5,down,VEDO,You Got It,2,2,6,71,2020-09-27,67,2020-10-04
6,down,Chris Brown & Young Thug,Go Crazy,3,2,21,98,2020-05-31,13,2020-08-16
7,up,Ne-Yo & Jeremih,U 2 Luv,12,4,16,,,,
8,-,The Weeknd,King Of The Fall,-,8,1,,,,
9,-,Bill Withers,Lovely Day (Remastered),-,8,3,,,,
10,down,Doja Cat,Say So,7,2,44,100,2020-02-02,6,2020-05-03
11,down,Alicia Keys,Love Looks Better,4,4,3,,,,
12,up,Ali Gatie,Welcome Back (feat. Alessia Cara),34,12,2,,,,
13,up,Andra Day,Rise Up,14,1,47,63,2020-04-05,63,2020-04-05
14,down,Usher,Bad Habits,6,6,3,,,,
15,down,John Legend,All of Me,10,2,47,,,,
16,down,SZA,Hit Different (feat. Ty Dolla $ign),11,2,4,48,2020-09-13,48,2020-09-13
17,up,John Legend,Wild,23,2,9,,,,
18,up,"Earth, Wind & Fire",Let's Groove,73,7,24,,,,
19,down,Doja Cat,Like That (feat. Gucci Mane),8,3,35,99,2020-04-12,91,2020-04-19
20,-,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],-,12,1,,,,
21,down,"Calvin Harris, The Weeknd",Over Now,15,2,5,39,2020-09-06,39,2020-09-06
22,down,Alicia Keys,So Done (feat. Khalid),16,5,6,,,,
23,up,Bill Withers,Lean On Me,28,2,47,52,2020-04-05,52,2020-04-05
24,up,Rotimi,In My Bed (feat. Wale),27,15,23,,,,
25,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,17,8,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,47,,,,
27,down,Chris Brown & Young Thug,Go Crazy,19,8,19,,,,
28,up,Alicia Keys,Good Job,29,6,12,,,,
29,down,Chloe x Halle,Do It,18,5,20,,,,
30,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,47,,,,
31,up,Village People,Y.M.C.A.,32,4,7,,,,
32,up,Thundercat,Funny Thing,84,14,2,,,,
33,up,Tina Turner,The Best (Edit),56,4,9,,,,
34,down,The Temptations,My Girl,21,3,40,,,,
35,-,Bill Withers,Lovely Day,-,21,3,,,,
36,down,Stevie Wonder,Happy Birthday,25,9,37,,,,
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,2,38,,,,
38,up,Bill Withers,Ain't No Sunshine (Single Version),83,7,7,,,,
39,up,Alicia Keys,If I Ain't Got You,55,10,30,,,,
40,up,Ne-Yo & Jeremih,U 2 Luv,48,36,10,,,,
41,-,Jessie Reyez,NO ONE’S IN THE ROOM,-,41,1,,,,
42,up,Ginuwine,Pony,50,16,41,,,,
43,up,Black Pumas,Colors,68,5,34,,,,
44,up,Chris Brown,No Guidance (feat. Drake),81,1,47,34,2019-10-06,34,2019-10-06
45,-,Solomon Burke,Cry to Me,-,5,1,,,,
46,-,Ledisi,Anything For You,-,22,18,,,,
47,down,Alicia Keys,Show Me Love (feat. Miguel),44,10,20,,,,
48,up,The Weeknd,The Hills,54,5,47,,,,
49,-,Bryson Tiller,Self Righteous,-,49,1,,,,
50,-,Bryson Tiller,Just Another Interlude,-,50,1,,,,
51,down,Kool & The Gang,Celebration,39,4,14,,,,
52,up,Cupid,Cupid Shuffle,64,21,41,,,,
53,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,2,,,,
54,-,Bryson Tiller,Always Forever,-,54,1,,,,
55,up,Otis Redding,(Sittin' On) The Dock of the Bay,79,1,8,,,,
56,up,Stevie Wonder,Isn't She Lovely,82,7,47,,,,
57,up,Al Green,Let's Stay Together,58,9,20,,,,
58,down,Doja Cat,Say So,40,6,38,,,,
59,-,Bill Withers,Ain't No Sunshine,-,3,43,76,2020-04-05,76,2020-04-05
60,-,John Legend,Conversations in the Dark,-,1,25,31,2020-01-19,31,2020-01-19
61,-,アロー・ブラック,Hold On Tight,-,33,3,,,,
62,-,"Earth, Wind & Fire",After the Love Has Gone,-,27,4,,,,
63,-,Marvin Gaye,What's Going On,-,2,7,,,,
64,down,Khalid,Better,51,7,47,,,,
65,-,"Earth, Wind & Fire",Shining Star,-,39,3,,,,
66,-,June's Diary,Way Off,-,66,1,,,,
67,down,Ben E. King,Stand By Me,42,7,47,,,,
68,down,The Weeknd,Can't Feel My Face,57,3,43,,,,
69,-,The Emotions,Best of My Love,-,9,1,,,,
70,down,Alicia Keys,You Save Me,43,43,2,,,,
71,-,Jessie Reyez,SUGAR AT NIGHT,-,71,1,,,,
72,down,Alicia Keys,Authors Of Forever,63,63,2,,,,
73,up,Alicia Keys,3 Hour Drive,77,26,2,,,,
74,down,Ciara,Level Up,37,33,17,,,,
75,-,"Earth, Wind & Fire",Sing a Song,-,44,2,,,,
76,-,Rockwell,Somebody's Watching Me,-,2,2,,,,
77,-,Ella Mai,My Way,-,50,1,,,,
78,down,Tai Verdes,Stuck in the Middle,76,18,6,,,,
79,-,Luther Vandross,Never Too Much,-,53,1,,,,
80,up,Queen Naija,Mama's Hand,85,43,21,,,,
81,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,81,1,,,,
82,-,The Weeknd,In Your Eyes,-,3,26,41,2020-03-22,12,2020-03-29
83,-,Tory Lanez,Solar Drive @ Night,-,83,1,,,,
84,-,"Earth, Wind & Fire",Fantasy,-,22,2,,,,
85,-,The Platters,Twilight Time,-,85,1,,,,
86,-,Bill Withers,Use Me,-,13,5,,,,
87,-,Brelia Renee,Vibe With You (feat. Furillostar),-,87,1,,,,
88,up,Mariah Carey,Fantasy,90,3,28,,,,
89,down,Sevyn Streeter,Hmu,45,45,2,,,,
90,down,Ari Lennox & Anthony Ramos,If You Want Me To Stay,52,35,4,,,,
91,-,TLC,No Scrubs,-,10,38,,,,
92,-,Khalid,Talk,-,2,45,86,2019-10-06,86,2019-10-06
93,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,1,,,,
94,up,Jhené Aiko,B.S. (feat. H.E.R.),97,4,25,79,2020-03-08,73,2020-03-15
95,-,Tory Lanez,A Woman,-,95,1,,,,
96,down,Brent Faiyaz,Dead Man Walking,33,33,2,,,,
97,-,Usher & Alicia Keys,My Boo,-,5,3,,,,
98,-,Prince,Little Red Corvette,-,29,9,,,,
99,-,Kem,Live out Your Love (feat. Toni Braxton),-,21,8,,,,
100,-,VEDO,You Got It,-,100,1,,,,
