Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,61,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,14,80,2020-03-22,1,2021-03-21
3,up,Ant Clemons & Justin Timberlake,Better Days,57,3,4,,,,
4,up,SZA,Good Days,4,2,5,39,2021-01-03,8,2021-01-10
5,down,Smokey Robinson,Cruisin',3,3,7,,,,
6,up,Bill Withers,Lovely Day,24,2,59,100,2020-04-05,98,2020-04-12
7,down,H.E.R.,Damage,5,1,14,,,,
8,up,Andra Day,Rise Up,11,1,64,63,2020-04-05,63,2020-04-05
9,down,Yung Baby Tate,I Am (feat. Flo Milli),6,6,3,,,,
10,-,Black Pumas,Colors,-,5,40,,,,
11,up,Sam Cooke,A Change Is Gonna Come,45,7,19,,,,
12,down,Chris Brown & Young Thug,Go Crazy,7,2,38,98,2020-05-31,13,2020-08-16
13,down,Doja Cat,Streets,12,3,7,27,2021-01-24,7,2021-03-07
14,up,"Earth, Wind & Fire",September,29,1,64,,,,
15,down,Jazmine Sullivan,Pick Up Your Feelings,8,5,10,,,,
16,up,John Legend,All of Me,25,2,64,,,,
17,up,The Weeknd,Can't Feel My Face,23,3,60,,,,
18,down,VEDO,You Got It,17,2,23,71,2020-09-27,67,2020-10-04
19,up,The Weeknd,The Hills,22,5,64,,,,
20,down,Doja Cat,Say So,16,2,61,100,2020-02-02,6,2020-05-03
21,down,Yung Bleu,You’re Mines Still (feat. Drake),14,6,11,91,2020-10-25,80,2021-02-21
22,down,The Weeknd,Save Your Tears,10,8,8,80,2021-02-28,59,2021-03-21
23,down,Solomon Burke,Cry to Me,15,5,18,,,,
24,up,Stevie Wonder,Happy Birthday,31,9,54,,,,
25,up,Tina Turner,The Best (Edit),26,4,26,,,,
26,-,Ant Clemons & Justin Timberlake,Better Days (feat. Kirk Franklin) [Live],-,26,1,,,,
27,down,Fousheé,Deep End,19,9,15,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,1,64,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),32,6,63,,,,
30,up,The Temptations,My Girl,46,3,57,,,,
31,-,Bill Withers,Lovely Day (Remastered),-,8,17,,,,
32,down,Usher,Bad Habits,27,6,20,,,,
33,down,SZA,Hit Different (feat. Ty Dolla $ign),18,2,21,48,2020-09-13,48,2020-09-13
34,up,Bill Withers,Lean On Me,53,2,64,52,2020-04-05,52,2020-04-05
35,down,Chris Brown & Young Thug,Go Crazy,30,8,36,,,,
36,-,Ashanti,235 (2:35 I Want You),-,16,1,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,4,56,,,,
38,down,Jhené Aiko,B.S. (feat. H.E.R.),36,4,42,79,2020-03-08,73,2020-03-15
39,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),9,9,3,,,,
40,down,Ella Mai,Not Another Love Song,33,4,17,,,,
41,up,Kool & The Gang,Celebration,84,4,31,,,,
42,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,4,64,,,,
43,up,Doja Cat,Like That (feat. Gucci Mane),47,3,52,99,2020-04-12,91,2020-04-19
44,up,Sam Cooke,Bring It On Home to Me,66,8,11,,,,
45,down,The Chambers Brothers,Time Has Come Today,39,32,11,,,,
46,down,The Weeknd,In Your Eyes,20,3,41,41,2020-03-22,12,2020-03-29
47,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,20,,,,
48,-,Black Pumas,Colors (Live In Studio),-,48,1,,,,
49,down,Mary J. Blige,Family Affair,38,1,16,,,,
50,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,2,55,,,,
51,-,Keyshia Cole,Love,-,4,4,,,,
52,-,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,-,46,4,,,,
53,up,Al Green,Let's Stay Together,56,9,37,,,,
54,-,Ashanti,Rock Wit U (Awww Baby),-,28,1,,,,
55,-,Ashanti,Rain On Me,-,55,1,,,,
56,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,1,25,,,,
57,down,Khalid,Better,55,7,64,,,,
58,up,Village People,Y.M.C.A.,71,4,23,,,,
59,-,Infinity Song,Mad Love,-,59,1,,,,
60,-,Keyshia Cole,Heaven Sent,-,60,1,,,,
61,-,Black Pumas,Fire,-,61,3,,,,
62,-,Jon Batiste,I NEED YOU,-,5,1,,,,
63,down,Stevie Wonder,Isn't She Lovely,49,7,64,,,,
64,down,Jazmine Sullivan,On It (feat. Ari Lennox),13,13,3,,,,
65,down,"Earth, Wind & Fire",Let's Groove,59,7,37,,,,
66,down,Ne-Yo & Jeremih,U 2 Luv,44,4,33,,,,
67,down,Ginuwine,Pony,54,16,56,,,,
68,-,Keedron Bryant,I Just Wanna Live (Extended Acapella Version),-,68,1,,,,
69,up,The Five Stairsteps,O-O-H Child,73,34,7,,,,
70,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,49,2,,,,
71,-,Bill Withers,Lovely Day,-,21,7,,,,
72,-,Brian McKnight,Back At One,-,13,6,,,,
73,-,Ashanti,The Way That I Love You (Main Version),-,73,1,,,,
74,down,Smokey Robinson & The Miracles,The Tracks of My Tears,60,47,4,,,,
75,-,Jill Scott,Lovely Day (Radio Edit),-,75,1,,,,
76,-,Sam Cooke,Twistin' the Night Away,-,49,3,,,,
77,-,Tina Turner,The Best,-,1,53,,,,
78,-,Black Pumas,Black Moon Rising,-,78,1,,,,
79,-,Black Pumas,Touch the Sky,-,79,1,,,,
80,-,Keyshia Cole,I Remember,-,80,1,,,,
81,-,Miele,Night Rhythm,-,81,1,,,,
82,-,Snoh Aalegra,Find Someone Like You,-,68,3,,,,
83,-,Keyshia Cole,I Should Have Cheated,-,83,1,,,,
84,down,The Weeknd,Often,74,26,4,,,,
85,-,Fats Domino,Walking to New Orleans,-,85,1,,,,
86,down,Rihanna,Disturbia,42,3,20,,,,
87,-,Keyshia Cole,You've Changed,-,87,1,,,,
88,down,Smokey Robinson,Cruisin',41,30,3,,,,
89,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,7,20,,,,
90,down,Ben E. King,Stand By Me,67,7,64,,,,
91,-,Keedron Bryant,I Just Wanna Live,-,12,6,,,,
92,down,Sam Cooke,You Send Me,75,61,2,,,,
93,up,TLC,No Scrubs,100,10,45,,,,
94,down,The Weeknd,Heartless,43,2,49,22,2019-12-01,5,2019-12-08
95,down,Queen Naija,Mama's Hand,48,43,36,,,,
96,down,Daniel Caesar,Best Part (feat. H.E.R.),62,2,52,,,,
97,-,The Weeknd,In the Night,-,14,2,,,,
98,-,Tevin Campbell,Can We Talk,-,12,9,,,,
99,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",83,2,8,,,,
100,down,SZA,Good Days,61,34,4,,,,
