Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,14,,,,
2,up,Chris Brown,Under the Influence,3,1,13,,,,
3,down,Steve Lacy,Bad Habit,2,2,9,,,,
4,up,"Earth, Wind & Fire",September,4,1,148,,,,
5,up,The Weeknd,Blinding Lights,6,1,145,94,2019-12-01,1,2020-03-01
6,up,Tems,Free Mind,8,3,37,,,,
7,up,The Weeknd,Die For You,7,3,13,,,,
8,up,John Legend,All of Me,16,2,148,,,,
9,up,Snoh Aalegra,DO 4 LOVE,17,9,5,,,,
10,down,Seal,Crazy,5,5,10,,,,
11,down,R. Kelly,Legs Shakin' (feat. Ludacris),9,6,6,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,147,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,148,,,,
14,down,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",10,5,5,,,,
15,up,"Earth, Wind & Fire",Let's Groove,22,7,115,,,,
16,down,The Temptations,My Girl,12,3,141,,,,
17,up,Alicia Keys,Girl On Fire,21,3,95,,,,
18,down,The Weeknd,Save Your Tears,14,1,98,80,2020-03-22,1,2021-03-21
19,down,Bill Withers,Lovely Day,18,2,143,100,2020-04-05,98,2020-04-12
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,2,139,,,,
21,up,Diddy & Bryson Tiller,Gotta Move On,27,18,9,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,17,86,,,,
23,up,Babyface,Keeps On Fallin' (feat. Ella Mai),26,3,11,,,,
24,down,Chris Brown,Call Me Every Day (feat. Wizkid),20,10,13,,,,
25,up,Brent Faiyaz,ALL MINE,29,14,9,,,,
26,down,Mariah Carey,Fantasy,23,3,118,,,,
27,up,Kool & The Gang,Celebration,28,4,108,,,,
28,-,John Legend,I Don't Love You Like I Used To,-,8,1,,,,
29,up,Otis Redding,(Sittin' On) The Dock of the Bay,36,1,103,,,,
30,up,Stevie Wonder,Happy Birthday,46,9,133,,,,
31,up,The Weeknd,The Hills,41,5,132,,,,
32,up,Bill Withers,Lean On Me,38,2,142,52,2020-04-05,52,2020-04-05
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,4,119,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),24,6,128,,,,
35,-,John Legend,All She Wanna Do,-,21,2,,,,
36,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,2,82,,,,
37,down,Andra Day,Rise Up,31,1,148,63,2020-04-05,63,2020-04-05
38,down,Stevie Wonder,Isn't She Lovely,35,7,146,,,,
39,down,Ben E. King,Stand By Me,37,7,134,,,,
40,up,Cupid,Cupid Shuffle,50,21,124,,,,
41,-,John Legend,Splash (feat. Ty Dolla $ign & Jhené Aiko),-,35,1,,,,
42,down,Solomon Burke,Cry to Me,19,5,95,,,,
43,down,The Weeknd,Can't Feel My Face,30,3,140,,,,
44,-,John Legend,Nervous,-,6,1,,,,
45,down,Muni Long,Hrs and Hrs,42,1,39,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,1,78,6,2021-03-14,2,2021-05-09
47,-,Bryson Tiller,Outside,-,29,1,,,,
48,up,Village People,Y.M.C.A.,53,4,77,,,,
49,up,John Legend & Saweetie,All She Wanna Do,94,49,3,,,,
50,down,Seal,Kiss from a Rose,15,1,52,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,7,82,,,,
52,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,17,35,,,,
53,up,TLC,No Scrubs,68,10,102,,,,
54,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],49,5,18,,,,
55,-,John Legend,Dope (feat. JID),-,51,2,,,,
56,-,John Legend,Honey (feat. Muni Long),-,56,3,,,,
57,-,John Legend,Rounds (feat. Rick Ross),-,48,1,,,,
58,-,Alicia Keys,If I Ain't Got You,-,10,71,,,,
59,down,Rick James,Super Freak,40,10,26,,,,
60,up,Sam Cooke,A Change Is Gonna Come,89,7,54,,,,
61,-,Mary J. Blige,Family Affair,-,1,75,,,,
62,up,Al Green,Let's Stay Together,77,9,106,,,,
63,up,Rockwell,Somebody's Watching Me,88,2,50,,,,
64,-,Ari Lennox & Chlöe,Leak It,-,64,1,,,,
65,-,Usher,Superstar (Confessions Special Edition Version),-,16,7,,,,
66,-,GoGo Morrow,I.O.U.,-,66,1,,,,
67,-,Ari Lennox,Pressure,-,3,42,,,,
68,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,2,71,76,2021-04-25,2,2021-05-02
69,-,John Legend,Love (feat. Jazmine Sullivan),-,69,1,,,,
70,-,John Legend,Wonder Woman,-,30,1,,,,
71,down,Sister Sledge,We Are Family (Single Version),69,34,31,,,,
72,-,Etta Bond,Teleport,-,60,1,,,,
73,-,KIRBY,Loved by You,-,16,6,,,,
74,-,Akon,Right Now (Na Na Na),-,36,8,,,,
75,down,TLC,Waterfalls,47,13,91,,,,
76,-,Monica,Why I Love You So Much,-,13,4,,,,
77,-,Stevie Wonder,Superstition,-,4,37,,,,
78,-,All Saints,Never Ever,-,22,4,,,,
79,down,Tina Turner,The Best (Edit),60,4,94,,,,
80,up,Rihanna,Disturbia,98,3,54,,,,
81,-,Trey Traylor,Is That What We On,-,81,1,,,,
82,-,Ari Lennox,Boy Bye (feat. Lucky Daye),-,82,1,,,,
83,-,Chaka Khan,Ain't Nobody,-,11,50,,,,
84,down,Sade,Smooth Operator (Single Version),75,29,7,,,,
85,down,Prince,1999 (2019 Remaster),61,35,41,,,,
86,-,Childish Gambino,Redbone,-,6,86,,,,
87,-,Ari Lennox,Stop By,-,87,1,,,,
88,-,Tems,Higher,-,17,15,,,,
89,-,Rihanna,Don't Stop the Music,-,1,4,,,,
90,down,Tevin Campbell,Can We Talk,57,12,27,,,,
91,-,Lauryn Hill,Doo Wop (That Thing),-,53,9,,,,
92,-,Usher,Nice & Slow,-,14,8,,,,
93,-,Otis Redding,These Arms of Mine,-,27,10,,,,
94,down,Bee Gees,You Should Be Dancing,70,21,10,,,,
95,-,John Legend,One Last Dance,-,95,1,,,,
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,59,1,29,,,,
97,down,Natalie Cole,This Will Be (An Everlasting Love),43,32,20,,,,
98,-,Sam Cooke,Bring It On Home to Me,-,8,36,,,,
99,-,Steve Lacy,Bad Habit,-,17,1,,,,
100,down,Usher & Alicia Keys,My Boo,56,5,21,,,,
