Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,3,1,14,,,,
2,up,SZA,Snooze,2,1,48,,,,
3,up,Victoria Monét,On My Mama,5,2,14,,,,
4,up,Rockwell,Somebody's Watching Me,6,2,79,,,,
5,up,Mary J. Blige,Still Believe In Love (feat. Vado),9,5,2,,,,
6,down,Chris Brown,Sensational (feat. Davido & Lojay),4,2,3,,,,
7,up,The Weeknd,Blinding Lights,8,1,205,94,2019-12-01,1,2020-03-01
8,down,Stevie Wonder,Superstition,7,4,54,,,,
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,208,,,,
10,up,Ciara & Chris Brown,How We Roll,13,1,14,,,,
11,up,October London,Back to your Place,16,3,29,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,207,,,,
13,down,Doechii,What It Is (Solo Version),11,5,19,,,,
14,up,Tems,Me & U,19,6,5,,,,
15,up,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),15,4,14,,,,
16,up,King George,Lil Weight,18,1,19,,,,
17,up,Solomon Burke,Cry to Me,26,5,155,,,,
18,down,Rihanna,Disturbia,10,3,102,,,,
19,up,Ben E. King,Stand By Me,21,7,193,,,,
20,-,Lucky Daye,That's You,-,19,1,,,,
21,down,John Legend,All of Me,20,2,208,,,,
22,up,SZA,Kill Bill,25,1,48,,,,
23,-,"Ciara, Lil Wayne & Chris Brown",How We Roll (Remix),-,23,1,,,,
24,up,King George,Too Long,24,10,88,,,,
25,down,Miguel,Sure Thing,23,1,69,,,,
26,down,Andra Day,Rise Up,12,1,208,63,2020-04-05,63,2020-04-05
27,up,Mary J. Blige,Family Affair,36,1,116,,,,
28,up,Bill Withers,Lovely Day,28,2,203,100,2020-04-05,98,2020-04-12
29,up,"Earth, Wind & Fire",September,34,1,208,,,,
30,up,The Temptations,My Girl,31,3,201,,,,
31,-,The Emotions,Best of My Love,-,9,11,,,,
32,up,Black Pumas,More Than a Love Song,48,32,4,,,,
33,down,Alicia Keys,Girl On Fire,30,3,155,,,,
34,up,The Weeknd,Save Your Tears,37,1,158,80,2020-03-22,1,2021-03-21
35,down,Chris Brown,Under the Influence,33,1,73,,,,
36,up,Keyshia Cole,Love,55,4,16,,,,
37,down,Screamin' Jay Hawkins,I Put a Spell On You,29,13,9,,,,
38,up,Chaka Khan,Ain't Nobody,67,11,102,,,,
39,up,Kool & The Gang,Celebration,47,4,168,,,,
40,up,Ciara & Chris Brown,How We Roll,59,31,11,,,,
41,-,Ne-Yo & Fabolous,Link Up (Remix),-,21,1,,,,
42,up,Tina Turner,The Best (Edit),44,4,131,,,,
43,-,Muni Long,Made For Me,-,1,4,,,,
44,up,"Earth, Wind & Fire",Let's Groove,52,7,175,,,,
45,up,Bill Withers,Lean On Me,57,2,201,52,2020-04-05,52,2020-04-05
46,up,Victoria Monét,On My Mama,88,29,3,,,,
47,-,Dax,Dear Alcohol,-,42,9,,,,
48,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,2,199,,,,
49,down,Stevie Wonder,Isn't She Lovely,40,7,206,,,,
50,down,Cupid,Cupid Shuffle,41,21,184,,,,
51,-,Rockwell,Somebody's Watching Me,-,51,4,,,,
52,-,Devon Gilfillian,Love You Anyway,-,52,3,,,,
53,down,Brent Faiyaz,Last One Left (feat. Lil Gray & Missy Elliott),49,49,2,,,,
54,down,J. Brown,My Whole Heart,43,39,5,,,,
55,up,Stevie Wonder,Happy Birthday,71,9,184,,,,
56,down,Rick James,Super Freak,38,10,46,,,,
57,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,45,,,,
58,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),53,2,8,,,,
59,-,Majid Jordan,Eyes Closed,-,59,1,,,,
60,-,Missy Elliott,Get Ur Freak On (LP Version),-,55,1,,,,
61,down,Childish Gambino,Redbone,46,6,98,,,,
62,-,The Spinners,I'll Be Around,-,3,39,,,,
63,down,Ginuwine,Pony,45,16,165,,,,
64,down,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,63,63,2,,,,
65,up,Coco Jones,ICU,96,3,53,,,,
66,up,Amy Winehouse,Back to Black,81,4,50,,,,
67,up,Josh Tatofi,Storms Never Last,92,67,2,,,,
68,down,The Spinners,Rubberband Man,60,13,19,,,,
69,-,The Spinners,Could It Be I'm Falling in Love,-,10,9,,,,
70,-,The Black Eyed Peas,Where Is the Love?,-,3,11,,,,
71,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,2,139,,,,
72,-,Majid Jordan,Waiting For You (feat. Naomi Sharon),-,72,1,,,,
73,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,40,,,,
74,-,Bill Withers,Ain't No Sunshine,-,3,84,76,2020-04-05,76,2020-04-05
75,down,SZA,Snooze,42,21,23,,,,
76,-,Gepetto Jackson,Michael & Jermaine,-,76,1,,,,
77,-,Ashanti,The Way That I Love You (Main Version),-,73,2,,,,
78,-,Lendryx,Insomnia,-,78,1,,,,
79,down,Seal,Kiss from a Rose,56,1,95,,,,
80,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,19,10,,,,
81,down,The Gap Band,You Dropped a Bomb On Me,69,6,17,,,,
82,-,The Trammps,Disco Inferno (Single Edit),-,50,5,,,,
83,down,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),66,66,3,,,,
84,-,The Spinners,Working My Way Back to You,-,15,8,,,,
85,down,Tamia,Can't Get Enough,84,33,31,,,,
86,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,2,128,76,2021-04-25,2,2021-05-02
87,-,Ginuwine,Pony,-,28,11,,,,
88,up,ProdMarvin,Otra Vez,97,88,2,,,,
89,down,Usher,U Got It Bad,86,3,45,,,,
90,-,Chloe x Halle,Do It,-,5,39,,,,
91,down,Philip Bailey,Easy Lover,70,15,36,,,,
92,-,The Whispers,Rock Steady,-,22,22,,,,
93,-,Toni Braxton,Un-Break My Heart,-,11,35,,,,
94,-,Chaka Khan,I Feel for You,-,44,3,,,,
95,-,Faith Evans,Love Like This,-,91,1,,,,
96,down,Ne-Yo,Link Up,65,21,4,,,,
97,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,105,,,,
98,-,Lauryn Hill,Can't Take My Eyes Off of You,-,28,18,,,,
99,-,TLC,Creep,-,24,12,,,,
100,down,Alicia Keys,Fallin',90,13,77,,,,
