Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,2,1,4,,,,
2,up,The Weeknd,Blinding Lights,8,1,135,94,2019-12-01,1,2020-03-01
3,up,Babyface,Keeps On Fallin' (feat. Ella Mai),51,3,3,,,,
4,up,Chlöe,Surprise,16,4,3,,,,
5,up,Tems,Free Mind,23,3,27,,,,
6,up,Muni Long,Hrs and Hrs,88,1,29,,,,
7,up,"Earth, Wind & Fire",September,18,1,138,,,,
8,up,Chris Brown,WE (Warm Embrace),17,8,13,,,,
9,up,Alicia Keys,Girl On Fire,56,3,85,,,,
10,up,Chris Brown,Call Me Every Day (feat. Wizkid),21,10,3,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,1,137,,,,
12,up,Mariah Carey,Fantasy,71,3,108,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),67,4,138,,,,
14,up,Bill Withers,Lovely Day,34,2,133,100,2020-04-05,98,2020-04-12
15,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),3,2,72,,,,
16,up,Chris Brown,Psychic (feat. Jack Harlow),29,16,2,,,,
17,up,Tems,Higher,82,17,7,,,,
18,up,The Weeknd,Save Your Tears,91,1,88,80,2020-03-22,1,2021-03-21
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,19,1,19,,,,
20,-,Mary J. Blige,Good Morning Gorgeous,-,1,25,,,,
21,down,The Temptations,My Girl,5,3,131,,,,
22,-,The Weeknd,Out of Time,-,11,14,,,,
23,up,John Legend,All of Me,98,2,138,,,,
24,up,"Earth, Wind & Fire",Let's Groove,92,7,105,,,,
25,-,Soul for Real,Candy Rain,-,18,2,,,,
26,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],96,17,76,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,99,1,68,6,2021-03-14,2,2021-05-09
28,up,Jac Ross,So Into You (feat. D-Nice) [Darkchild Main Version],57,12,2,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,59,1,34,,,,
30,-,Ella Mai,DFMU,-,11,20,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,87,2,129,,,,
32,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,93,,,,
33,up,Mariah Carey,Emotions,33,33,2,,,,
34,down,Kool & The Gang,Celebration,20,4,98,,,,
35,-,SZA,I Hate U,-,1,28,,,,
36,-,Usher,Superstar (Confessions Special Edition Version),-,16,2,,,,
37,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,72,,,,
38,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),80,2,61,76,2021-04-25,2,2021-05-02
39,up,Chris Brown,Possessive (feat. Lil Wayne & BLEU),49,39,2,,,,
40,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],36,5,8,,,,
41,-,GIVĒON,Lost Me,-,29,1,,,,
42,-,Bill Withers,Lean On Me,-,2,132,52,2020-04-05,52,2020-04-05
43,-,Ray Charles,America the Beautiful,-,5,1,,,,
44,-,Muni Long,Hrs and Hrs,-,23,12,,,,
45,-,Solomon Burke,Cry to Me,-,5,85,,,,
46,down,Stevie Wonder,Isn't She Lovely,7,7,136,,,,
47,up,Cupid,Cupid Shuffle,94,21,114,,,,
48,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],45,45,2,,,,
49,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),43,43,2,,,,
50,down,The Weeknd,Can't Feel My Face,4,3,130,,,,
51,-,Ben E. King,Stand By Me,-,7,124,,,,
52,up,Diddy & Bryson Tiller,Gotta Move On,75,18,3,,,,
53,-,Queen Naija & Big Sean,Hate Our Love,-,8,19,,,,
54,down,Andra Day,Rise Up,11,1,138,63,2020-04-05,63,2020-04-05
55,up,Chris Brown,Closure (feat. H.E.R.),55,55,2,,,,
56,up,Chris Brown,Sex Memories (feat. Ella Mai),58,56,2,,,,
57,-,Tamia,Can't Get Enough,-,33,5,,,,
58,up,Chris Brown,Addicted (feat. Lil Baby),60,58,2,,,,
59,-,The Weeknd,Die For You,-,3,5,,,,
60,up,Mario,Let Me Love You,66,60,15,,,,
61,-,Stevie Wonder,Happy Birthday,-,9,123,,,,
62,-,GIVĒON,Lie Again,-,42,4,,,,
63,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,25,,,,
64,down,Chris Brown,Sleep At Night,62,62,2,,,,
65,-,Ari Lennox,Pressure,-,3,40,,,,
66,-,R. Kelly,Ignition (Remix),-,66,2,,,,
67,down,マライア・キャリー,Runway,22,22,2,,,,
68,-,R. Kelly,I Believe I Can Fly,-,39,4,,,,
69,-,TLC,No Scrubs,-,10,92,,,,
70,-,Village People,Y.M.C.A.,-,4,67,,,,
71,-,Al Green,Let's Stay Together,-,9,96,,,,
72,-,Usher,U Got It Bad,-,3,22,,,,
73,-,Muni Long,Crack,-,73,1,,,,
74,down,Boyz II Men,End of the Road,26,16,18,,,,
75,-,Doja Cat,Say So,-,2,131,100,2020-02-02,6,2020-05-03
76,down,Mario,Crying Out For Me,72,72,2,,,,
77,down,Rockwell,Somebody's Watching Me,31,2,45,,,,
78,-,Muni Long,Cartier,-,78,1,,,,
79,down,Chris Brown,Show It (feat. Blxst),65,65,2,,,,
80,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,48,3,,,,
81,-,King George,Too Long,-,10,20,,,,
82,down,Aretha Franklin,Respect,14,8,80,,,,
83,-,Prince,Little Red Corvette (2019 Remaster),-,31,36,,,,
84,-,Ginuwine,Pony,-,16,117,,,,
85,-,Marc Broussard,Fire,-,85,1,,,,
86,-,Usher,Nice & Slow,-,14,2,,,,
87,-,Chaka Khan,Ain't Nobody,-,11,45,,,,
88,up,Fantasia,When I See U,89,56,4,,,,
89,-,Usher,You Make Me Wanna...,-,9,1,,,,
90,-,Mary J. Blige,Come See About Me (feat. Fabolous),-,90,1,,,,
91,-,The Drifters,Under the Boardwalk,-,70,2,,,,
92,-,TLC,Waterfalls,-,13,81,,,,
93,-,Jac Ross,Never Say,-,93,1,,,,
94,-,GIVĒON,For Tonight,-,6,31,,,,
95,down,Mary J. Blige,Family Affair,68,1,67,,,,
96,down,Jon Batiste,FREEDOM,70,1,32,,,,
97,-,Heatwave,Always and Forever,-,77,3,,,,
98,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,12,1,,,,
99,-,Usher,U Don't Have to Call,-,18,1,,,,
100,-,Anita Baker,Sweet Love,-,32,8,,,,
