Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,8,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Save Your Tears,2,1,27,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,74,94,2019-12-01,1,2020-03-01
4,up,Giveon,HEARTBREAK ANNIVERSARY,5,3,9,37,2021-02-21,8,2021-03-21
5,up,The Temptations,My Girl,32,3,70,,,,
6,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,1,76,2021-04-25,2,2021-05-02
7,down,H.E.R.,Damage,4,1,27,,,,
8,down,Mooski,Track Star,6,6,11,88,2021-04-18,88,2021-04-18
9,down,Kali Uchis,telepatía,7,5,10,27,2021-02-28,6,2021-03-28
10,up,Doja Cat,Streets,10,3,20,27,2021-01-24,7,2021-03-07
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),9,9,4,,,,
12,up,Andra Day,Rise Up,14,1,77,63,2020-04-05,63,2020-04-05
13,down,SZA,Good Days,11,2,18,39,2021-01-03,8,2021-01-10
14,up,"Earth, Wind & Fire",September,16,1,77,,,,
15,down,The Weeknd,Save Your Tears,12,8,21,80,2021-02-28,59,2021-03-21
16,-,デジタル・アンダーグラウンド,The Humpty Dance,-,16,2,,,,
17,up,Doja Cat,Say So,17,2,73,100,2020-02-02,6,2020-05-03
18,down,Jazmine Sullivan,Pick Up Your Feelings,13,5,23,,,,
19,up,Black Rob,Whoa!,66,19,2,,,,
20,down,Tina Turner,The Best (Edit),18,4,39,,,,
21,up,Black Pumas,Colors,21,5,51,,,,
22,up,Chris Brown & Young Thug,Go Crazy,23,2,51,98,2020-05-31,13,2020-08-16
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,76,,,,
24,up,Bill Withers,Lovely Day,25,2,72,100,2020-04-05,98,2020-04-12
25,down,John Legend,All of Me,22,2,77,,,,
26,-,The Temptations,Just My Imagination (Running Away With Me),-,20,2,,,,
27,down,VEDO,You Got It,26,2,36,71,2020-09-27,67,2020-10-04
28,-,Faith Evans,Hope,-,26,1,,,,
29,-,H.E.R.,Come Through (feat. Chris Brown),-,3,1,,,,
30,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,4,77,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,4,69,,,,
32,down,Prince,Little Red Corvette (2019 Remaster),31,31,5,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),29,6,76,,,,
34,down,Mariah Carey,Fantasy,28,3,47,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,2,68,,,,
36,up,Bill Withers,Lean On Me,61,2,74,52,2020-04-05,52,2020-04-05
37,up,Tina Turner,The Best,38,1,60,,,,
38,up,Cupid,Cupid Shuffle,41,21,56,,,,
39,down,Prince,1999 (2019 Remaster),35,35,6,,,,
40,down,Majid Jordan,Waves of Blue,34,29,3,,,,
41,-,Digital Underground,Doowutchyalike,-,41,1,,,,
42,up,Solomon Burke,Cry to Me,48,5,31,,,,
43,-,Regina Belle,If I Could,-,43,1,,,,
44,-,Curtis Harding,On and On,-,31,1,,,,
45,up,Stevie Wonder,Happy Birthday,45,9,66,,,,
46,up,Queen Naija & Ari Lennox,Set Him Up,46,40,3,,,,
47,-,Digital Underground,Freaks of the Industry,-,47,1,,,,
48,down,Jon Batiste,I NEED YOU,8,5,12,,,,
49,down,Stevie Wonder,Isn't She Lovely,42,7,77,,,,
50,down,The Weeknd,Can't Feel My Face,37,3,73,,,,
51,down,Otis Redding,(Sittin' On) The Dock of the Bay,49,1,38,,,,
52,down,Tina Turner,Proud Mary,43,3,21,,,,
53,up,Ginuwine,Pony,80,16,65,,,,
54,-,Luther Vandross,Never Too Much,-,53,3,,,,
55,-,Digital Underground,Same Song (Edit Version),-,55,1,,,,
56,down,Tank,Can't Let It Show,39,25,9,,,,
57,-,H.E.R.,Come Through (feat. Chris Brown),-,57,1,,,,
58,-,Bell Biv DeVoe,Poison,-,5,6,,,,
59,-,Digital Underground,Kiss You Back (Single Version),-,59,1,,,,
60,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",59,31,5,,,,
61,down,Seal,Kiss from a Rose,24,1,24,,,,
62,down,"Earth, Wind & Fire",Let's Groove,40,7,47,,,,
63,up,Sam Cooke,A Change Is Gonna Come,73,7,31,,,,
64,down,The Isley Brothers,Friends & Family (feat. Ronald Isley & Snoop Dogg),15,7,3,,,,
65,down,Kool & The Gang,Celebration,50,4,40,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,7,29,,,,
67,up,TLC,Waterfalls,76,13,44,,,,
68,down,Al Green,Let's Stay Together,67,9,47,,,,
69,up,Jazmine Sullivan,On It (feat. Ari Lennox),72,13,8,,,,
70,down,SZA,Good Days,44,34,9,,,,
71,down,Ella Mai,Not Another Love Song,55,4,25,,,,
72,up,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,86,48,6,,,,
73,down,Usher,U Got It Bad,36,3,14,,,,
74,-,H.E.R.,I Can't Breathe,-,3,11,,,,
75,down,The Weeknd,The Hills,62,5,76,,,,
76,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],51,17,27,,,,
77,down,Doja Cat,Like That (feat. Gucci Mane),65,3,59,99,2020-04-12,91,2020-04-19
78,up,Aretha Franklin,Respect,78,8,29,,,,
79,down,TLC,No Scrubs,69,10,54,,,,
80,-,Kool & The Gang,Get Down On It,-,2,6,,,,
81,-,Ike & Tina Turner,Nutbush City Limits,-,44,1,,,,
82,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,38,,,,
83,-,"BJ the Chicago Kid, PJ Morton & Kenyon Dixon",Bring it on Home to Me (feat. Charlie Bereal),-,83,1,,,,
84,-,Robin Thicke,Lucky Star,-,84,1,,,,
85,up,Prince & The Revolution,Raspberry Beret,93,39,5,,,,
86,-,Mary Mary,Shackles (Praise You),-,31,2,,,,
87,-,Rick James,Mary Jane,-,56,1,,,,
88,-,Tammy Rivera,Babymama,-,84,1,,,,
89,down,Mary J. Blige,Family Affair,82,1,26,,,,
90,-,Alicia Keys,Girl On Fire,-,3,48,,,,
91,-,Lionel Richie,"Say You, Say Me",-,77,1,,,,
92,-,Chaka Khan,Ain't Nobody,-,11,20,,,,
93,-,Big Mucci,Trail Riders Shuffle (feat. Rico),-,30,3,,,,
94,down,Keith Washington,Kissing You,54,54,2,,,,
95,down,Prince,Welcome 2 America,19,19,3,,,,
96,down,Khalid,Better,81,7,74,,,,
97,down,Ciara,Level Up,90,33,33,,,,
98,up,Chris Brown & Young Thug,Go Crazy,98,8,47,,,,
99,-,JoJo,Too Little Too Late (2018),-,61,7,,,,
100,-,Marvin Gaye,Sexual Healing,-,58,9,,,,
