Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aaliyah,One In A Million,6,1,2,,,,
2,up,The Weeknd,Take My Breath,2,1,4,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,26,6,2021-03-14,2,2021-05-09
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,5,,,,
5,up,Aaliyah,If Your Girl Only Knew,19,5,2,,,,
6,down,The Weeknd,Blinding Lights,5,1,92,94,2019-12-01,1,2020-03-01
7,down,Giveon,HEARTBREAK ANNIVERSARY,4,3,27,37,2021-02-21,8,2021-03-21
8,up,Aaliyah,4 Page Letter,24,8,2,,,,
9,down,The Weeknd,Save Your Tears,8,1,45,80,2020-03-22,1,2021-03-21
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,19,76,2021-04-25,2,2021-05-02
11,down,Mariah Carey,Fantasy,10,3,65,,,,
12,down,"Earth, Wind & Fire",September,9,1,95,,,,
13,up,Aaliyah,The One I Gave My Heart To,42,13,2,,,,
14,up,Aaliyah,Hot Like Fire (Timbaland's Groove Mix) [feat. Missy Elliott & Timbaland] [Bonus],40,14,2,,,,
15,down,"Earth, Wind & Fire",Let's Groove,12,7,64,,,,
16,down,Capella Grey,Gyalis,14,12,7,,,,
17,down,Kali Uchis,telepatía,11,5,28,27,2021-02-28,6,2021-03-28
18,up,John Legend,All of Me,18,2,95,,,,
19,up,H.E.R.,Come Through (feat. Chris Brown),25,3,19,,,,
20,up,T-Pain & Kehlani,I Like Dat,26,9,16,,,,
21,down,Khalid,Better,16,7,92,,,,
22,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,17,2,12,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,94,,,,
24,down,Aretha Franklin,Respect,13,8,45,,,,
25,up,Andra Day,Rise Up,34,1,95,63,2020-04-05,63,2020-04-05
26,up,Tiwa Savage,Somebody’s Son (feat. Brandy),71,26,2,,,,
27,down,Doja Cat,Say So,22,2,91,100,2020-02-02,6,2020-05-03
28,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,4,95,,,,
29,-,JAY B,B.T.W (feat. Jay Park),-,29,1,,,,
30,up,Aaliyah,Back & Forth,54,30,3,,,,
31,down,H.E.R.,Damage,21,1,45,,,,
32,up,The Weeknd,Can't Feel My Face,36,3,91,,,,
33,up,Bill Withers,Lovely Day,35,2,90,100,2020-04-05,98,2020-04-12
34,down,James Brown,I Got You (I Feel Good),30,9,7,,,,
35,up,Aaliyah,Choosey Lover (Old School / New School),48,35,2,,,,
36,down,The Temptations,My Girl,33,3,88,,,,
37,up,Black Pumas,Colors,38,5,69,,,,
38,up,Aaliyah,Hot Like Fire,45,38,2,,,,
39,up,Leela James,Complicated,44,23,10,,,,
40,up,Stevie Wonder,Isn't She Lovely,63,7,94,,,,
41,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,2,86,,,,
42,up,Aaliyah,At Your Best (You Are Love),56,42,2,,,,
43,up,Aaliyah,Got To Give It Up (feat. Slick Rick),52,43,2,,,,
44,down,Blondie,Heart of Glass (12-Inch Version),27,10,5,,,,
45,down,Mary Mary,Shackles (Praise You),31,31,4,,,,
46,up,Brent Faiyaz,Wasting Time (feat. Drake),75,9,8,,,,
47,up,Solomon Burke,Cry to Me,64,5,46,,,,
48,down,Shaun Milli,Love Me,15,15,3,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,47,1,56,,,,
50,up,Ben E. King,Stand By Me,81,7,86,,,,
51,up,Kool & The Gang,Celebration,53,4,57,,,,
52,up,Jon Batiste,FREEDOM,85,1,9,,,,
53,down,Cupid,Cupid Shuffle,46,21,73,,,,
54,up,Tina Turner,The Best (Edit),76,4,56,,,,
55,down,The Weeknd,Save Your Tears,49,8,38,80,2021-02-28,59,2021-03-21
56,up,K-Ci & JoJo,All My Life,69,7,26,,,,
57,up,Chris Brown & Young Thug,Go Crazy,87,2,68,98,2020-05-31,13,2020-08-16
58,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",43,39,6,,,,
59,up,Stevie Wonder,Happy Birthday,65,9,84,,,,
60,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,32,2,13,,,,
61,-,Mystic Marley,Sad Girls (Cause Damage),-,35,2,,,,
62,up,Bill Withers,Lean On Me,67,2,91,52,2020-04-05,52,2020-04-05
63,-,Ginuwine,Pony,-,16,78,,,,
64,down,The Weeknd,I Feel It Coming (feat. Daft Punk),60,4,85,,,,
65,down,The Weeknd,The Hills,50,5,89,,,,
66,down,H.E.R.,Hold On,37,3,13,,,,
67,down,Jazmine Sullivan,Pick Up Your Feelings,55,5,40,,,,
68,-,JAY B,AM PM (feat. Whee In),-,68,1,,,,
69,up,Alicia Keys,If I Ain't Got You,94,10,42,,,,
70,-,Sam Cooke,A Change Is Gonna Come,-,7,36,,,,
71,up,Jon Batiste,I NEED YOU,96,5,28,,,,
72,down,Aretha Franklin,Think,58,48,7,,,,
73,down,JoJo,Worst (I Assume),59,59,2,,,,
74,down,The Weeknd,Take My Breath (Extended Version),61,22,3,,,,
75,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,2,49,,,,
76,-,Black Pumas,Fire,-,61,5,,,,
77,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,100,17,8,,,,
78,up,TLC,Waterfalls,79,13,56,,,,
79,up,Village People,Y.M.C.A.,93,4,39,,,,
80,-,JAY B,FAME (feat. JUNNY),-,80,1,,,,
81,-,Charlie Wilson,All Of My Love (feat. Smokey Robinson),-,26,11,,,,
82,-,JAY B,Count On Me,-,82,1,,,,
83,-,JAY B,In To You (feat. g1nger),-,83,1,,,,
84,down,Jungkook,Still with You,73,73,2,,,,
85,-,Prince,1999 (2019 Remaster),-,35,14,,,,
86,-,Corey Ellis,Issalie (feat. Vory),-,86,1,,,,
87,-,The Weeknd,Call Out My Name,-,10,23,,,,
88,up,Mariah Carey,Always Be My Baby,88,33,13,,,,
89,-,Queen Naija,Mama's Hand,-,43,53,,,,
90,-,Sam Cooke,Bring It On Home to Me,-,8,14,,,,
91,-,KC and the Sunshine Band,Boogie Shoes,-,34,7,,,,
92,-,Mario,Let Me Love You,-,58,10,,,,
93,-,Mary J. Blige,Family Affair,-,1,34,,,,
94,-,Blackstreet,Don't Leave Me,-,42,4,,,,
95,-,JAY B,Switch It Up (feat. sokodomo),-,24,3,,,,
96,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,40,,,,
97,-,Childish Gambino,Redbone,-,6,67,,,,
98,down,The Weeknd,Starboy (feat. Daft Punk),51,6,94,,,,
99,-,Wizkid,Smile (feat. H.E.R.),-,9,5,,,,
100,-,Boyz II Men,End of the Road,-,16,13,,,,
