Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,17,,,,
2,up,"Usher, 21 Savage & Summer Walker",Good Good,2,1,27,,,,
3,up,SZA,Good Days,68,2,41,39,2021-01-03,8,2021-01-10
4,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,220,,,,
5,down,SZA,Snooze,4,1,61,,,,
6,up,Thee Sacred Souls,Can I Call You Rose?,12,6,6,,,,
7,up,Victoria Monét,On My Mama,7,2,27,,,,
8,down,The Weeknd,Blinding Lights,6,1,218,94,2019-12-01,1,2020-03-01
9,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,3,,,,
10,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,4,221,,,,
11,down,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),9,9,9,,,,
12,down,Chris Brown,Sensational (feat. Davido & Lojay),5,2,16,,,,
13,down,Bill Withers,Lovely Day,10,2,216,100,2020-04-05,98,2020-04-12
14,down,Ben E. King,Stand By Me,11,7,206,,,,
15,down,Solomon Burke,Cry to Me,13,5,168,,,,
16,up,Mary J. Blige,Family Affair,18,1,129,,,,
17,down,The Temptations,My Girl,14,3,214,,,,
18,up,The Weeknd,Save Your Tears,21,1,171,80,2020-03-22,1,2021-03-21
19,up,Alicia Keys,Girl On Fire,28,3,168,,,,
20,down,John Legend,All of Me,15,2,221,,,,
21,up,Usher,U Got It Bad,30,3,57,,,,
22,up,Miguel,Sure Thing,26,1,82,,,,
23,up,Mary J. Blige,Still Believe In Love (feat. Vado),27,5,15,,,,
24,up,The Spinners,I'll Be Around,25,3,48,,,,
25,down,SZA,Kill Bill,23,1,61,,,,
26,up,Aryeè The Gem & Savannah Cristina,Flights,41,26,2,,,,
27,up,Chris Brown,Under the Influence,36,1,85,,,,
28,-,USHER,Ruin,-,6,1,,,,
29,down,October London,Back to your Place,24,3,42,,,,
30,down,Keyshia Cole,Love,19,4,29,,,,
31,up,Usher & Alicia Keys,My Boo,48,5,34,,,,
32,up,Andra Day,Rise Up,37,1,221,63,2020-04-05,63,2020-04-05
33,up,Aaliyah,One In A Million,33,1,23,,,,
34,up,Stevie Wonder,Isn't She Lovely,72,7,217,,,,
35,down,Young-Holt Unlimited,Soulful Strut,22,15,8,,,,
36,up,Kool & The Gang,Celebration,39,4,180,,,,
37,down,4batz,act ii: date @ 8,29,24,5,,,,
38,down,Tems,Me & U,35,6,18,,,,
39,down,"Earth, Wind & Fire",September,20,1,221,,,,
40,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,2,212,,,,
41,down,Hot Chocolate,Every 1's a Winner (Single Version),16,16,4,,,,
42,up,Usher,Burn (Confessions Special Edition Version),67,6,15,,,,
43,-,Jon B.,Waiting On You (feat. Tank),-,43,1,,,,
44,up,Amy Winehouse,Back to Black,54,4,58,,,,
45,up,Inayah,Suga Daddy,78,45,8,,,,
46,up,Bill Withers,Lean On Me,53,2,213,52,2020-04-05,52,2020-04-05
47,-,Victoria Monét,On My Mama,-,29,13,,,,
48,down,Chris Brown,Sensational (feat. Davido & Lojay),34,16,12,,,,
49,down,Fridayy,When It Comes To You,31,9,19,,,,
50,down,Alicia Keys,If I Ain't Got You,38,10,126,,,,
51,down,Josh Levi,BIRTHDAY DANCE,42,19,8,,,,
52,down,Usher,You Make Me Wanna...,49,9,6,,,,
53,down,Chris Brown,Angel Numbers / Ten Toes,44,7,13,,,,
54,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,2,149,,,,
55,-,KIRBY,Loved by You,-,16,11,,,,
56,up,Ray Charles,You Don't Know Me,62,56,6,,,,
57,up,TLC,No Scrubs,84,10,155,,,,
58,down,Tina Turner,The Best (Edit),57,4,139,,,,
59,-,L.T.D.,Love Ballad (feat. Jeffrey Osborne),-,26,4,,,,
60,-,Amy Winehouse,Rehab,-,5,15,,,,
61,down,Doechii,What It Is (Solo Version),46,5,32,,,,
62,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,51,,,,
63,-,Lionel Richie,All Night Long (All Night) [Single Version],-,49,7,,,,
64,up,Chaka Khan,Ain't Nobody,69,11,115,,,,
65,down,"Earth, Wind & Fire",Let's Groove,40,7,188,,,,
66,down,TLC,Waterfalls,61,13,137,,,,
67,-,Gloria Gaynor,I Will Survive (Single Version),-,52,9,,,,
68,-,James Ingram,Just Once (New Version),-,24,6,,,,
69,down,Cheryl Lynn,Encore (Single Version),52,49,10,,,,
70,down,Cupid,Cupid Shuffle,47,21,193,,,,
71,-,Childish Gambino,Redbone,-,6,102,,,,
72,-,SZA,Good Days,-,34,12,,,,
73,-,Charlie Wilson,Superman,-,73,2,,,,
74,up,Sade,Smooth Operator (Single Version),92,29,53,,,,
75,-,Corinne Bailey Rae,Put Your Records On,-,65,3,,,,
76,-,The O'Jays,For the Love of Money,-,76,1,,,,
77,up,Bee Gees,You Should Be Dancing,88,21,15,,,,
78,up,Seal,Kiss from a Rose,100,1,105,,,,
79,-,The O'Jays,Love Train,-,38,11,,,,
80,-,Usher,Nice & Slow,-,14,15,,,,
81,-,Keith Sweat,Nobody (feat. Athena Cage),-,32,13,,,,
82,-,Frankie Smith,Double Dutch Bus,-,76,1,,,,
83,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),59,2,139,76,2021-04-25,2,2021-05-02
84,down,Bobby Caldwell,What You Won't Do for Love,32,3,40,,,,
85,down,King George,Too Long,60,10,101,,,,
86,-,SZA,Snooze,-,21,28,,,,
87,down,Muni Long,Hrs and Hrs,56,1,58,,,,
88,down,Stevie Wonder,Happy Birthday,77,9,196,,,,
89,-,Diana Ross & Lionel Richie,Endless Love,-,35,18,,,,
90,-,Dax,Dear Alcohol,-,42,15,,,,
91,-,Rockwell,Somebody's Watching Me,-,2,82,,,,
92,-,Sheila E.,The Glamorous Life,-,36,7,,,,
93,down,Inayah,For The Streets,63,34,8,,,,
94,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,12,7,,,,
95,-,Sam Cooke,A Change Is Gonna Come,-,7,68,,,,
96,-,Deniece Williams,Free,-,96,1,,,,
97,-,Muni Long,Made For Me (Soul Train Performance Live),-,97,1,,,,
98,down,Alicia Keys,Fallin',66,13,90,,,,
99,-,Stevie Wonder,Superstition,-,4,57,,,,
100,down,Ciara,"One, Two Step (feat. Missy Elliott)",86,47,37,,,,
