Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,41,,,,
2,up,Victoria Monét,On My Mama,3,2,7,,,,
3,down,"Usher, 21 Savage & Summer Walker",Good Good,2,1,7,,,,
4,up,The Weeknd,Blinding Lights,9,1,198,94,2019-12-01,1,2020-03-01
5,up,Doechii,What It Is (Solo Version),7,5,12,,,,
6,up,Ciara & Chris Brown,How We Roll,6,1,7,,,,
7,down,King George,Lil Weight,4,1,12,,,,
8,up,"Earth, Wind & Fire",September,11,1,201,,,,
9,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,2,1,,,,
10,down,October London,Back to your Place,5,3,22,,,,
11,down,Solomon Burke,Cry to Me,8,5,148,,,,
12,down,Miguel,Sure Thing,10,1,62,,,,
13,up,SZA,Kill Bill,15,1,41,,,,
14,down,Ben E. King,Stand By Me,12,7,186,,,,
15,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,12,1,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,200,,,,
17,-,Drew Sidora,Throw Us Away,-,17,1,,,,
18,down,John Legend,All of Me,16,2,201,,,,
19,down,Bill Withers,Lovely Day,17,2,196,100,2020-04-05,98,2020-04-12
20,up,Adom,Poor Kid,65,20,2,,,,
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,4,201,,,,
22,down,Alicia Keys,Girl On Fire,19,3,148,,,,
23,down,Chris Brown,Summer Too Hot,13,8,13,,,,
24,up,The Weeknd,Save Your Tears,38,1,151,80,2020-03-22,1,2021-03-21
25,down,"Earth, Wind & Fire",Let's Groove,23,7,168,,,,
26,up,The Temptations,My Girl,26,3,194,,,,
27,down,Chris Brown,Under the Influence,20,1,66,,,,
28,-,Diddy,Moments (feat. Justin Bieber),-,15,1,,,,
29,up,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),30,4,7,,,,
30,down,Stevie Wonder,Isn't She Lovely,29,7,199,,,,
31,up,Kool & The Gang,Celebration,37,4,161,,,,
32,-,Diddy & Jacquees,Pick Up (feat. Fabolous),-,24,1,,,,
33,-,Diddy,Space (feat. H.E.R.),-,16,1,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,2,132,,,,
35,down,SZA,Snooze,27,21,16,,,,
36,down,Coco Jones & Justin Timberlake,ICU (Remix),32,2,10,,,,
37,down,King George,Too Long,21,10,81,,,,
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,2,192,,,,
39,-,Diddy,I Like (feat. Mary J. Blige),-,39,1,,,,
40,-,The Whispers,Rock Steady,-,22,17,,,,
41,down,Ciara & Chris Brown,How We Roll,31,31,5,,,,
42,-,Diddy & NOVA WAV,What’s Love,-,40,1,,,,
43,up,Usher,Boyfriend,79,6,5,,,,
44,up,Tina Turner,The Best,71,1,103,,,,
45,up,Coco Jones,ICU,62,3,47,,,,
46,down,Bill Withers,Lean On Me,45,2,194,52,2020-04-05,52,2020-04-05
47,-,Rose Royce,Wishing On a Star,-,47,1,,,,
48,-,Diddy,Brought My Love (feat. The-Dream & Herb Alpert),-,42,1,,,,
49,down,Andra Day,Rise Up,36,1,201,63,2020-04-05,63,2020-04-05
50,up,Sade,Smooth Operator (Single Version),54,29,38,,,,
51,-,Diddy,Need Somebody (feat. Jazmine Sullivan),-,51,1,,,,
52,down,Bobby Caldwell,What You Won't Do for Love,47,3,27,,,,
53,-,Dre Scot,Feelings,-,52,6,,,,
54,down,Mary J. Blige,Family Affair,48,1,109,,,,
55,-,Diddy & Nija,Stay Awhile,-,49,1,,,,
56,down,Ella Mai,This Is,41,4,32,,,,
57,down,4Fargo,She'll Be Ok,33,33,7,,,,
58,-,The Teskey Brothers,Rain - A Colors Show,-,58,1,,,,
59,down,Tina Turner,The Best (Edit),35,4,125,,,,
60,down,Cupid,Cupid Shuffle,39,21,177,,,,
61,-,Rockwell,Somebody's Watching Me,-,2,72,,,,
62,-,S.I.A.T Stuck in a Tree,Stay In My Lane,-,43,5,,,,
63,up,Mario,Let Me Love You,100,60,29,,,,
64,-,Cleo Sol,Self,-,64,1,,,,
65,up,Halle,Angel,89,5,7,,,,
66,-,Steve Lacy,Bad Habit,-,2,52,,,,
67,down,Dazz Band,Let It Whip,25,25,12,,,,
68,down,Stevie Wonder,Happy Birthday,50,9,177,,,,
69,-,Diddy & Babyface,Kim Porter (feat. John Legend),-,69,1,,,,
70,-,"Diddy, Kalan.FrFr & K-Ci Hailey","Stay, Pt. 1",-,70,1,,,,
71,down,Baby Bash,Suga Suga,61,2,9,,,,
72,up,Rihanna,Disturbia,83,3,95,,,,
73,-,Rihanna,Don't Stop the Music,-,1,39,,,,
74,-,Gloria Gaynor,I Will Survive (Single Version),-,52,5,,,,
75,-,Saint Harison,ego talkin',-,67,3,,,,
76,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,15,16,,,,
77,-,Diddy,Closer To God (feat. Teyana Taylor),-,62,1,,,,
78,-,Diddy & Jozzy,Homecoming,-,78,1,,,,
79,-,Marvin Gaye,Sexual Healing,-,58,29,,,,
80,up,Amy Winehouse,Back to Black,86,4,43,,,,
81,down,Chris Brown,Summer Too Hot,80,80,4,,,,
82,up,TLC,No Scrubs,95,10,142,,,,
83,-,Diddy,Stay Long (feat. Summer Walker),-,83,1,,,,
84,-,Soul for Real,Candy Rain,-,18,21,,,,
85,-,Keyshia Cole,Love,-,4,11,,,,
86,down,K-Ci & JoJo,All My Life,76,7,68,,,,
87,down,Otis Redding,(Sittin' On) The Dock of the Bay,40,1,143,,,,
88,-,Teddy Swims,I Can't Make You Love Me,-,23,14,,,,
89,-,The Weeknd,The Hills,-,5,164,,,,
90,up,Alicia Keys,If I Ain't Got You,92,10,113,,,,
91,up,Usher,U Got It Bad,94,3,41,,,,
92,-,Durand Jones & The Indications,Is It Any Wonder?,-,22,15,,,,
93,-,Diddy,Mind Your Business (Bosses in Love) [feat. Ty Dolla $ign & Kehlani],-,93,1,,,,
94,down,Tamia,Can't Get Enough,67,33,27,,,,
95,-,TLC,Waterfalls,-,13,127,,,,
96,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,17,62,,,,
97,-,Doja Cat,Say So,-,2,148,100,2020-02-02,6,2020-05-03
98,-,Patti Austin & James Ingram,"Baby, Come To Me",-,98,1,,,,
99,-,Diddy,Tough Love (feat. Swae Lee),-,99,1,,,,
100,-,The Teskey Brothers,Forever You and Me,-,100,1,,,,
