Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,16,,,,
2,up,"Usher, 21 Savage & Summer Walker",Good Good,2,1,26,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,219,,,,
4,up,SZA,Snooze,4,1,60,,,,
5,up,Chris Brown,Sensational (feat. Davido & Lojay),6,2,15,,,,
6,down,The Weeknd,Blinding Lights,5,1,217,94,2019-12-01,1,2020-03-01
7,up,Victoria Monét,On My Mama,7,2,26,,,,
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,4,220,,,,
9,up,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),22,9,8,,,,
10,up,Bill Withers,Lovely Day,12,2,215,100,2020-04-05,98,2020-04-12
11,down,Ben E. King,Stand By Me,10,7,205,,,,
12,up,Thee Sacred Souls,Can I Call You Rose?,14,6,5,,,,
13,down,Solomon Burke,Cry to Me,8,5,167,,,,
14,up,The Temptations,My Girl,19,3,213,,,,
15,up,John Legend,All of Me,18,2,220,,,,
16,up,Hot Chocolate,Every 1's a Winner (Single Version),88,16,3,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,2,211,,,,
18,down,Mary J. Blige,Family Affair,13,1,128,,,,
19,down,Keyshia Cole,Love,17,4,28,,,,
20,up,"Earth, Wind & Fire",September,20,1,220,,,,
21,up,The Weeknd,Save Your Tears,21,1,170,80,2020-03-22,1,2021-03-21
22,down,Young-Holt Unlimited,Soulful Strut,15,15,7,,,,
23,up,SZA,Kill Bill,27,1,60,,,,
24,up,October London,Back to your Place,26,3,41,,,,
25,down,The Spinners,I'll Be Around,16,3,47,,,,
26,up,Miguel,Sure Thing,30,1,81,,,,
27,up,Mary J. Blige,Still Believe In Love (feat. Vado),41,5,14,,,,
28,up,Alicia Keys,Girl On Fire,34,3,167,,,,
29,up,4batz,act ii: date @ 8,36,24,4,,,,
30,up,Usher,U Got It Bad,45,3,56,,,,
31,down,Fridayy,When It Comes To You,11,9,18,,,,
32,-,Bobby Caldwell,What You Won't Do for Love,-,3,39,,,,
33,down,Aaliyah,One In A Million,28,1,22,,,,
34,up,Chris Brown,Sensational (feat. Davido & Lojay),50,16,11,,,,
35,up,Tems,Me & U,43,6,17,,,,
36,up,Chris Brown,Under the Influence,57,1,84,,,,
37,down,Andra Day,Rise Up,24,1,220,63,2020-04-05,63,2020-04-05
38,up,Alicia Keys,If I Ain't Got You,94,10,125,,,,
39,up,Kool & The Gang,Celebration,42,4,179,,,,
40,down,"Earth, Wind & Fire",Let's Groove,38,7,187,,,,
41,-,Aryeè The Gem & Savannah Cristina,Flights,-,26,1,,,,
42,down,Josh Levi,BIRTHDAY DANCE,31,19,7,,,,
43,down,Next,Too Close,33,2,12,,,,
44,down,Chris Brown,Angel Numbers / Ten Toes,32,7,12,,,,
45,-,Al Green,Let's Stay Together,-,45,13,,,,
46,down,Doechii,What It Is (Solo Version),40,5,31,,,,
47,up,Cupid,Cupid Shuffle,99,21,192,,,,
48,-,Usher & Alicia Keys,My Boo,-,5,33,,,,
49,-,Usher,You Make Me Wanna...,-,9,5,,,,
50,up,Ciara & Chris Brown,How We Roll,65,1,26,,,,
51,-,Al Green,Let's Stay Together,-,9,140,,,,
52,-,Cheryl Lynn,Encore (Single Version),-,49,9,,,,
53,down,Bill Withers,Lean On Me,35,2,212,52,2020-04-05,52,2020-04-05
54,down,Amy Winehouse,Back to Black,23,4,57,,,,
55,-,Say She She,Never Say Never,-,55,1,,,,
56,-,Muni Long,Hrs and Hrs,-,1,57,,,,
57,up,Tina Turner,The Best (Edit),67,4,138,,,,
58,-,Marlena Shaw,California Soul,-,58,1,,,,
59,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),95,2,138,76,2021-04-25,2,2021-05-02
60,up,King George,Too Long,69,10,100,,,,
61,up,TLC,Waterfalls,98,13,136,,,,
62,-,Ray Charles,You Don't Know Me,-,56,5,,,,
63,-,Inayah,For The Streets,-,34,7,,,,
64,-,Sam Cooke,Bring It On Home to Me,-,8,54,,,,
65,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,148,,,,
66,up,Alicia Keys,Fallin',91,13,89,,,,
67,down,Usher,Burn (Confessions Special Edition Version),66,6,14,,,,
68,-,SZA,Good Days,-,2,40,39,2021-01-03,8,2021-01-10
69,down,Chaka Khan,Ain't Nobody,59,11,114,,,,
70,up,Aretha Franklin,Respect,87,8,105,,,,
71,-,Philip Bailey,Easy Lover,-,15,43,,,,
72,down,Stevie Wonder,Isn't She Lovely,47,7,216,,,,
73,-,Tyrese,Love Transaction,-,73,1,,,,
74,-,Al Green,Love and Happiness,-,57,3,,,,
75,down,Sam Cooke,(Somebody) Ease My Troublin' Mind,48,48,4,,,,
76,down,Teddy Swims,I Can't Make You Love Me,25,23,20,,,,
77,down,Stevie Wonder,Happy Birthday,46,9,195,,,,
78,-,Inayah,Suga Daddy,-,45,7,,,,
79,-,Kool & The Gang,Misled,-,1,7,,,,
80,-,UMI,why dont we go,-,80,1,,,,
81,-,"Bobbi Storm, Fridayy & DreamDoll",We Can't Forget Him (Remix),-,81,1,,,,
82,up,Ginuwine,Pony,84,16,174,,,,
83,-,Martha Reeves & The Vandellas,Dancing In the Street,-,59,3,,,,
84,down,TLC,No Scrubs,61,10,154,,,,
85,-,The Weeknd,Starboy (feat. Daft Punk),-,6,166,,,,
86,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,36,,,,
87,up,Sade,By Your Side,100,50,9,,,,
88,-,Bee Gees,You Should Be Dancing,-,21,14,,,,
89,-,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),-,4,25,,,,
90,-,The Neville Brothers,Bird On a Wire,-,90,1,,,,
91,-,The Emotions,Best of My Love,-,9,21,,,,
92,down,Sade,Smooth Operator (Single Version),39,29,52,,,,
93,-,Bill Withers,Ain't No Sunshine,-,3,87,76,2020-04-05,76,2020-04-05
94,-,XG,SHOOTING STAR,-,13,7,,,,
95,down,Usher,U Remind Me,89,11,3,,,,
96,down,Mario,Let Me Love You,83,58,34,,,,
97,down,Kool & The Gang,Get Down On It,60,2,31,,,,
98,-,Akon,Smack That (feat. Eminem),-,81,4,,,,
99,down,En Vogue,Don't Let Go (Love),49,20,13,,,,
100,down,Seal,Kiss from a Rose,68,1,104,,,,
