Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,27,,,,
2,up,SZA,Nobody Gets Me,9,2,2,,,,
3,down,SZA,Shirt,2,2,8,,,,
4,down,Steve Lacy,Bad Habit,3,2,23,,,,
5,up,Solomon Burke,Cry to Me,7,5,109,,,,
6,up,SZA,Kill Bill,44,1,2,,,,
7,down,The Drifters,White Christmas,6,2,25,,,,
8,down,The Weeknd,Die For You,4,3,27,,,,
9,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,4,162,,,,
10,up,Donny Hathaway,This Christmas,11,1,20,,,,
11,down,Tems,Free Mind,10,3,51,,,,
12,down,"Earth, Wind & Fire",September,5,1,162,,,,
13,up,SZA,Love Language,29,13,2,,,,
14,down,The Weeknd,Blinding Lights,12,1,159,94,2019-12-01,1,2020-03-01
15,up,SZA,Blind,31,15,2,,,,
16,up,SZA,Snooze,35,1,2,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,161,,,,
18,down,Marshmello & Khalid,Numb,14,1,28,,,,
19,up,SZA,Low,38,19,2,,,,
20,up,Whitney Houston,I Have Nothing (2000 Remaster),20,13,54,,,,
21,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],42,12,4,,,,
22,down,Brent Faiyaz,ALL MINE,19,14,23,,,,
23,down,John Legend,All of Me,17,2,162,,,,
24,up,King George,Too Long,24,10,42,,,,
25,down,Andra Day,Rise Up,22,1,162,63,2020-04-05,63,2020-04-05
26,down,Bill Withers,Lovely Day,18,2,157,100,2020-04-05,98,2020-04-12
27,down,Beyoncé,Check On It,15,15,2,,,,
28,up,The Temptations,My Girl,40,3,155,,,,
29,down,The Weeknd,Save Your Tears,23,1,112,80,2020-03-22,1,2021-03-21
30,up,Miguel,Sure Thing,70,1,23,,,,
31,down,John Legend,Nervous,13,6,15,,,,
32,down,Chaka Khan,Ain't Nobody,28,11,59,,,,
33,up,SZA,Open Arms (feat. Travis Scott),47,33,2,,,,
34,down,H.E.R.,Every Kind of Way,30,20,8,,,,
35,up,Alicia Keys,Girl On Fire,45,3,109,,,,
36,up,SZA,I Hate U,43,1,36,,,,
37,down,Al Green,Let's Stay Together,25,9,119,,,,
38,down,"Earth, Wind & Fire",Let's Groove,26,7,129,,,,
39,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),36,36,2,,,,
40,up,Stevie Wonder,Isn't She Lovely,59,7,160,,,,
41,up,Stevie Wonder,Happy Birthday,58,9,147,,,,
42,down,Coco Jones,ICU,39,3,8,,,,
43,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),27,23,15,,,,
44,up,SZA,Used (feat. Don Toliver),53,44,2,,,,
45,up,SZA,Special,57,45,2,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,2,85,76,2021-04-25,2,2021-05-02
47,up,Marques Anthony,Slow Walk,76,47,2,,,,
48,up,SZA,Gone Girl,62,48,2,,,,
49,down,Mariah Carey,Fantasy,34,3,132,,,,
50,up,John Legend & Saweetie,All She Wanna Do,60,49,6,,,,
51,down,SZA,Good Days,46,2,38,39,2021-01-03,8,2021-01-10
52,up,Kool & The Gang,Celebration,65,4,122,,,,
53,-,KC and the Sunshine Band,Boogie Shoes,-,34,12,,,,
54,up,SZA,Conceited,55,54,2,,,,
55,-,Sam Cooke,The Best Things in Life Are Free (Live),-,55,1,,,,
56,up,Snoh Aalegra,DO 4 LOVE,56,9,19,,,,
57,up,SZA,SOS,66,57,2,,,,
58,down,SZA,Forgiveless (feat. Ol' Dirty Bastard),52,52,2,,,,
59,-,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,-,34,1,,,,
60,up,Soul for Real,Candy Rain,69,18,9,,,,
61,down,The Weeknd,The Hills,48,5,146,,,,
62,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,95,,,,
63,-,Diddy & PARTYNEXTDOOR,Sex In The Porsche,-,63,1,,,,
64,-,MO3 & トリー・レーンズ,They Don't Know,-,64,1,,,,
65,down,SZA,Seek & Destroy,51,51,2,,,,
66,-,FLO,Losing You,-,66,1,,,,
67,-,Jacquees & Future,When You Bad Like That,-,58,1,,,,
68,-,The Weeknd,Starboy (feat. Daft Punk),-,6,140,,,,
69,-,3 Piece,Ooh Ahh,-,69,1,,,,
70,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,94,2,153,,,,
71,down,Cupid,Cupid Shuffle,37,21,138,,,,
72,-,August Alsina,Lied To You,-,72,1,,,,
73,-,The Whispers,Rock Steady,-,22,6,,,,
74,-,112,Anywhere,-,59,3,,,,
75,down,Steve Lacy,Bad Habit,33,17,15,,,,
76,-,Ben E. King,Stand By Me,-,7,147,,,,
77,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,7,94,,,,
78,down,SZA,Far,71,71,2,,,,
79,-,T-Rell,Letter To Jordan,-,79,1,,,,
80,-,Childish Gambino,Redbone,-,6,91,,,,
81,-,Groove Theory,Tell Me,-,26,3,,,,
82,up,Chris Brown,Under the Influence,100,25,12,,,,
83,-,Muni Long,Hrs and Hrs,-,1,51,,,,
84,-,Próxima Parada,Musta Been a Ghost,-,84,1,,,,
85,-,Sade,Smooth Operator (Single Version),-,29,14,,,,
86,-,Jazmine Sullivan,Hurt Me So Good,-,60,4,,,,
87,down,Otis Redding,(Sittin' On) The Dock of the Bay,74,1,117,,,,
88,-,Prince,1999 (2019 Remaster),-,35,51,,,,
89,down,Ginuwine,Pony,78,16,131,,,,
90,-,Justine Skye,Collide (feat. Tyga),-,34,1,,,,
91,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,48,4,,,,
92,-,Sister Sledge,We Are Family (Single Version),-,34,39,,,,
93,-,Jacquees,Woman's Worth,-,93,1,,,,
94,down,Donny Hathaway & Lalah Hathaway,This Christmas,64,64,4,,,,
95,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,17,100,,,,
96,-,Seal,Kiss from a Rose,-,1,61,,,,
97,-,Jacquees & 21 Savage,The Mud,-,97,1,,,,
98,down,Bill Withers,Lean On Me,49,2,156,52,2020-04-05,52,2020-04-05
99,down,SZA,Notice Me,67,67,2,,,,
100,-,Rihanna,Disturbia,-,3,67,,,,
