Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,19,,,,
2,up,Marshmello & Khalid,Numb,2,1,20,,,,
3,up,Steve Lacy,Bad Habit,3,2,15,,,,
4,up,Tems,Free Mind,4,3,43,,,,
5,up,The Weeknd,Blinding Lights,5,1,151,94,2019-12-01,1,2020-03-01
6,up,John Legend,Nervous,7,6,7,,,,
7,up,Rockwell,Somebody's Watching Me,8,2,56,,,,
8,down,"Earth, Wind & Fire",September,6,1,154,,,,
9,up,The Weeknd,Die For You,9,3,19,,,,
10,up,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),41,10,2,,,,
11,up,John Legend,All of Me,11,2,154,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,154,,,,
13,up,Solomon Burke,Cry to Me,28,5,101,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,153,,,,
15,up,The Weeknd,Save Your Tears,18,1,104,80,2020-03-22,1,2021-03-21
16,up,Andra Day,Rise Up,17,1,154,63,2020-04-05,63,2020-04-05
17,down,Rihanna,Disturbia,16,3,60,,,,
18,up,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (Full Version) [feat. Beyoncé]",30,18,4,,,,
19,up,Brent Faiyaz,ALL MINE,20,14,15,,,,
20,up,Bill Withers,Lovely Day,24,2,149,100,2020-04-05,98,2020-04-12
21,up,Alicia Keys,Girl On Fire,23,3,101,,,,
22,up,The Temptations,My Girl,26,3,147,,,,
23,down,Al Green,Let's Stay Together,14,9,111,,,,
24,up,Stevie Wonder,Isn't She Lovely,25,7,152,,,,
25,up,Steve Lacy,Bad Habit,35,17,7,,,,
26,down,Jazmine Sullivan,Bust Your Windows,12,12,6,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,2,145,,,,
28,down,"Earth, Wind & Fire",Let's Groove,27,7,121,,,,
29,up,Cupid,Cupid Shuffle,31,21,130,,,,
30,down,Snoh Aalegra,DO 4 LOVE,29,9,11,,,,
31,up,Kool & The Gang,Celebration,46,4,114,,,,
32,up,PJ Morton,"The Better Benediction (pt.2) [feat. Lisa Knowles-Smith, Le'Andria Johnson, KeKe Wyatt, Kierra Sheard & Tasha Cobbs Leonard]",60,32,2,,,,
33,down,Mariah Carey,Fantasy,22,3,124,,,,
34,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,3,15,,,,
35,up,Stevie Wonder,Happy Birthday,47,9,139,,,,
36,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,2,77,76,2021-04-25,2,2021-05-02
37,up,The Weeknd,The Hills,63,5,138,,,,
38,up,Bill Withers,Lean On Me,42,2,148,52,2020-04-05,52,2020-04-05
39,up,Bryson Tiller,Outside,83,29,7,,,,
40,up,Montell Fish,Hotel,54,14,6,,,,
41,down,Stevie Wonder,Superstition,39,4,41,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,7,87,,,,
43,up,Whitney Houston,I Have Nothing (2000 Remaster),48,13,46,,,,
44,down,Lady Bri,Woman,37,37,5,,,,
45,up,Chris Brown,Under the Influence,65,25,4,,,,
46,down,Ben E. King,Stand By Me,33,7,140,,,,
47,-,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),-,47,1,,,,
48,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,17,92,,,,
49,-,Sam Cooke,A Change Is Gonna Come,-,7,55,,,,
50,down,Ciara,JUMP (feat. Coast Contra),21,8,7,,,,
51,up,Ginuwine,Pony,62,16,127,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,1,83,6,2021-03-14,2,2021-05-09
53,up,The Commodores,Nightshift,53,40,4,,,,
54,down,"Jafunk, Dana Williams & Nic Hanson",You Got Me,36,36,3,,,,
55,down,King George,Too Long,51,10,34,,,,
56,down,Village People,Y.M.C.A.,44,4,83,,,,
57,up,K-Ci & JoJo,All My Life,70,7,54,,,,
58,up,Crush,Rush Hour (Feat. j-hope of BTS),72,3,5,,,,
59,-,Mary J. Blige,No More Drama,-,2,4,,,,
60,-,Jeremih,Changes,-,60,1,,,,
61,-,Jean Carne,Closer Than Close,-,61,1,,,,
62,-,Lauryn Hill,Can't Take My Eyes Off of You,-,28,10,,,,
63,-,Usher,U Got It Bad,-,3,29,,,,
64,down,Diddy & Bryson Tiller,Gotta Move On,19,18,15,,,,
65,up,Seal,Kiss from a Rose,81,1,57,,,,
66,up,The Weeknd,Can't Feel My Face,67,3,146,,,,
67,down,Rick James,Super Freak,58,10,32,,,,
68,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,124,,,,
69,-,Lendryx,Regret,-,69,1,,,,
70,up,Otis Redding,(Sittin' On) The Dock of the Bay,95,1,109,,,,
71,-,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",-,5,9,,,,
72,-,Otis Redding,Try a Little Tenderness,-,41,5,,,,
73,-,Mariah the Scientist,Spread Thin,-,65,1,,,,
74,-,Bill Withers,Ain't No Sunshine,-,3,74,76,2020-04-05,76,2020-04-05
75,-,Inas X,Playing with Fire,-,28,1,,,,
76,-,Jordan Kalé,Time,-,76,1,,,,
77,up,Ronald Isley & The Isley Brothers,"There'll Never Be (feat. Earth, Wind & Fire & El DeBarge)",79,52,4,,,,
78,down,Sonta,Flaws N All,75,65,6,,,,
79,down,Sade,Smooth Operator (Single Version),56,29,10,,,,
80,-,Gloria Gaynor,I Will Survive (Single Version),-,52,2,,,,
81,-,ディー・ディー・シャープ,Mashed Potato Time,-,66,1,,,,
82,-,Charlotte Day Wilson,If I Could,-,82,1,,,,
83,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,57,2,,,,
84,down,Prince,1999 (2019 Remaster),68,35,46,,,,
85,-,Seal,Crazy,-,5,14,,,,
86,-,Babyface & Baby Tate,Don't Even Think About It,-,86,1,,,,
87,down,Alicia Keys,If I Ain't Got You,45,10,76,,,,
88,down,Natalie Cole,This Will Be (An Everlasting Love),49,32,26,,,,
89,-,Babyface & Queen Naija,Game Over,-,89,1,,,,
90,-,Wizkid,Bad To Me,-,29,4,,,,
91,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,2,88,,,,
92,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,82,17,41,,,,
93,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,77,5,,,,
94,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,21,,,,
95,down,Al B. Sure!,Nite and Day,40,11,5,,,,
96,down,Muni Long,Hrs and Hrs,93,1,45,,,,
97,-,Tevin Campbell,Can We Talk,-,12,28,,,,
98,down,Shervin Hajipour,Baraye,38,7,3,,,,
99,-,John Legend,All She Wanna Do,-,21,5,,,,
100,down,Doja Cat,Say So,85,2,143,100,2020-02-02,6,2020-05-03
