Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tinashe,Nasty,1,1,8,,,,
2,up,SZA,Saturn,2,1,17,,,,
3,up,Muni Long,Made For Me,3,1,36,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,239,,,,
5,up,The Weeknd,Blinding Lights,5,1,237,94,2019-12-01,1,2020-03-01
6,up,SZA,Snooze,7,1,80,,,,
7,up,Kool & The Gang,Celebration,8,4,196,,,,
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,4,240,,,,
9,down,Tems,Love Me JeJe,6,6,8,,,,
10,down,Kehlani,After Hours,9,4,11,,,,
11,up,Bill Withers,Lovely Day,12,2,235,100,2020-04-05,98,2020-04-12
12,up,Tems,Free Fall (feat. J. Cole),16,12,2,,,,
13,up,The Temptations,My Girl,18,3,233,,,,
14,-,Victoria Monét,Alright,-,14,3,,,,
15,down,Amy Winehouse,Back to Black,14,4,76,,,,
16,down,Alicia Keys,Girl On Fire,15,3,187,,,,
17,up,Ben E. King,Stand By Me,19,7,225,,,,
18,up,Coco Jones,Here We Go (Uh Oh),25,3,7,,,,
19,-,Chaka Khan,Ain't Nobody,-,11,129,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,13,3,59,,,,
21,up,John Legend,All of Me,22,2,240,,,,
22,up,Tems,Burning,35,22,2,,,,
23,up,Stevie Wonder,Isn't She Lovely,26,7,236,,,,
24,down,Bill Withers,Lean On Me,21,2,232,52,2020-04-05,52,2020-04-05
25,down,Muni Long,Make Me Forget,10,10,3,,,,
26,-,Angela Bofill,I Try (Remastered),-,25,2,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,2,230,,,,
28,down,"Earth, Wind & Fire",September,23,1,240,,,,
29,down,"Earth, Wind & Fire",Let's Groove,27,7,207,,,,
30,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,30,5,,,,
31,up,Sade,Smooth Operator (Single Version),64,29,71,,,,
32,-,Normani,All Yours,-,32,1,,,,
33,up,Natalie Cole,This Will Be (An Everlasting Love),57,32,60,,,,
34,-,Angela Bofill,Tonight I Give In,-,29,1,,,,
35,up,Soul for Real,Candy Rain,40,18,23,,,,
36,up,TLC,Waterfalls,53,13,153,,,,
37,down,The Weeknd,Save Your Tears,28,1,190,80,2020-03-22,1,2021-03-21
38,-,Chris Brown,Under the Influence,-,1,100,,,,
39,up,Luther Vandross,Dance With My Father (Radio Version),82,27,11,,,,
40,down,TLC,No Scrubs,33,10,171,,,,
41,up,Alicia Keys,If I Ain't Got You,43,10,144,,,,
42,down,Alicia Keys,Fallin',36,13,106,,,,
43,-,Normani,1:59 (feat. Gunna),-,6,3,,,,
44,up,Mary J. Blige,Family Affair,50,1,148,,,,
45,down,Jennarie,Never Been Small,20,20,3,,,,
46,down,Muni Long & Mariah Carey,Made For Me,24,1,4,,,,
47,down,Amy Winehouse,Rehab,17,5,25,,,,
48,down,Chris Brown,Sensational (feat. Davido & Lojay),31,2,34,,,,
49,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,2,156,,,,
50,up,Ginuwine,Pony,91,16,186,,,,
51,down,Otis Redding,(Sittin' On) The Dock of the Bay,44,16,67,,,,
52,-,Angela Bofill,I'm On Your Side,-,52,1,,,,
53,up,Cupid,Cupid Shuffle,73,21,210,,,,
54,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,39,1,,,,
55,down,The Spinners,I'll Be Around,34,3,67,,,,
56,-,Gloria Gaynor,I Will Survive (Single Version),-,52,10,,,,
57,-,Rihanna,Don't Stop the Music,-,1,59,,,,
58,down,Tina Turner,The Best (Edit),38,4,155,,,,
59,down,Solomon Burke,Cry to Me,48,5,186,,,,
60,-,Fugees,Killing Me Softly With His Song,-,30,14,,,,
61,-,Khalid,Adore U,-,61,1,,,,
62,-,D Train,Time Has Come Today,-,62,1,,,,
63,-,Allen Stone,A Fathers Song,-,55,1,,,,
64,-,S.I.A.T Stuck in a Tree,Stay In My Lane,-,43,7,,,,
65,-,Brvndon,Fts,-,65,1,,,,
66,up,Candi Staton,Young Hearts Run Free,70,34,9,,,,
67,-,Lionel Richie,All Night Long (All Night) [Single Version],-,49,11,,,,
68,up,Allen Toussaint,Cast Your Fate to the Wind,72,68,2,,,,
69,-,Prince,Little Red Corvette (2019 Remaster),-,31,59,,,,
70,down,Andra Day,Rise Up,37,1,240,63,2020-04-05,63,2020-04-05
71,-,Dayna Madison,Light a Fire,-,71,1,,,,
72,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,2,153,76,2021-04-25,2,2021-05-02
73,-,Chris Brown,Forever (Main Version),-,16,38,,,,
74,down,Miguel,Sure Thing,55,1,100,,,,
75,up,Seal,Kiss from a Rose,93,1,121,,,,
76,-,Ne-Yo,2 Million Secrets,-,76,1,,,,
77,up,Aaliyah,One In A Million,96,1,40,,,,
78,-,Lalah Hathaway,So In Love,-,48,2,,,,
79,-,Donna Summer,Last Dance,-,16,28,,,,
80,-,James Brown,I Got You (I Feel Good),-,9,42,,,,
81,-,Lionel Richie,Stuck On You,-,11,30,,,,
82,down,The Whispers,Rock Steady,42,22,44,,,,
83,-,The Emotions,Best of My Love,-,9,22,,,,
84,-,Sam Cooke,Bring It On Home to Me,-,8,60,,,,
85,-,Chaka Khan,I Feel for You,-,44,6,,,,
86,-,Next,Too Close,-,2,16,,,,
87,down,"Snoop Dogg, October London & Latoiya Williams",Mulholland Drive,78,68,4,,,,
88,-,Lionel Richie,Hello,-,36,20,,,,
89,-,Keyshia Cole,Love,-,4,47,,,,
90,down,Childish Gambino,Feels Like Summer,47,19,3,,,,
91,-,Stevie Wonder,Happy Birthday,-,9,204,,,,
92,-,Rufus,Sweet Thing (feat. Chaka Khan),-,58,5,,,,
93,down,Prince & The Revolution,Raspberry Beret,52,39,12,,,,
94,-,Lalah Hathaway,No Lie (feat. Michael McDonald),-,83,1,,,,
95,down,Akon,Smack That (feat. Eminem),86,81,6,,,,
96,-,October London,Back to your Place,-,3,55,,,,
97,-,Stevie Wonder,Superstition,-,4,60,,,,
98,up,Tina Turner,The Best,100,1,119,,,,
99,-,The Commodores,Easy (Single Version),-,59,12,,,,
100,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,100,1,,,,
